"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","1","-7.3","0",NA,"6.1","0","-27.8","0","48.2","0",NA,"51.7","0",NA,"","13","","",NA,"785.3","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","2","-8.8","4",NA,"2.2","4","-27.8","0","41.7","0",NA,"45.0","0",NA,"","12","","",NA,"669.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","3","-3.7","0",NA,"16.1","0","-22.2","0","45.7","0",NA,"52.6","0",NA,"","13","","",NA,"673.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","4","3.0","0",NA,"16.7","0","-10.0","0","7.6","0",NA,"18.1","0",NA,"","7","","",NA,"450.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","5","10.1","0",NA,"26.1","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"246.2","0.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","6","14.7","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"29.3","0",NA,"","8","","",NA,"111.4","13.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","7","18.8","0",NA,"32.2","0","4.4","0","0.0","0",NA,"35.8","0",NA,"","8","","",NA,"28.7","54.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","8","19.1","0",NA,"30.6","0","3.3","0","0.0","0",NA,"25.9","0",NA,"","5","","",NA,"28.6","61.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","9","12.1","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"79.1","0",NA,"","14","","",NA,"184.0","7.8"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","10","9.1","0",NA,"26.1","0","-9.4","0","4.6","0",NA,"53.5","0",NA,"","14","","",NA,"279.5","3.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","11","1.8","0",NA,"12.8","0","-12.2","0","28.7","0",NA,"49.9","0",NA,"","12","","",NA,"486.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1928","12","-2.9","0",NA,"6.7","0","-21.1","0","48.9","0",NA,"66.0","0",NA,"","14","","",NA,"647.6","0.0"
