"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","1","-7.2","0",NA,"7.8","0","-32.8","0","139.6","0",NA,"162.2","0",NA,"","16","","",NA,"780.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","2","-10.8","0",NA,"5.0","0","-31.1","0","39.4","0",NA,"45.2","0",NA,"","10","","",NA,"805.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","3","2.2","0",NA,"17.8","0","-10.0","0","21.1","0",NA,"72.6","0",NA,"","14","","",NA,"491.1","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","4","5.5","0",NA,"26.1","0","-8.3","0","11.7","0",NA,"53.7","0",NA,"","10","","",NA,"378.0","1.6"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","5","10.3","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"108.6","0",NA,"","12","","",NA,"240.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","6","17.4","0",NA,"27.8","0","5.6","0","0.0","0",NA,"158.2","0",NA,"","14","","",NA,"40.2","23.5"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","7","20.1","0",NA,"31.7","0","8.9","0","0.0","0",NA,"121.7","0",NA,"","7","","",NA,"6.1","71.1"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","8","20.6","0",NA,"28.9","0","8.3","0","0.0","0",NA,"93.2","0",NA,"","11","","",NA,"10.5","90.9"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","9","14.5","0",NA,"30.6","0","0.0","0","0.0","0",NA,"74.6","0",NA,"","12","","",NA,"140.8","34.9"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","10","10.8","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"107.8","0",NA,"","12","","",NA,"222.8","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","11","1.9","0",NA,"10.0","0","-8.3","0","10.1","0",NA,"87.8","0",NA,"","13","","",NA,"483.8","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1973","12","-6.2","0",NA,"11.1","0","-27.8","0","66.9","0",NA,"104.2","0",NA,"","16","","",NA,"749.1","0.0"
