"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONA","-89.517","48.500","6042063","ON","1949","1","",,NA,"",,"",,"49.6","0",NA,"61.6","0",NA,"","10","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","2","",,NA,"",,"",,"28.7","0",NA,"28.7","0",NA,"","7","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","3","",,NA,"",,"",,"45.2","0",NA,"45.2","0",NA,"","6","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","4","",,NA,"",,"",,"5.8","0",NA,"23.5","0",NA,"","7","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","5","",,NA,"",,"",,"0.0","0",NA,"85.9","0",NA,"","10","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","6","",,NA,"",,"",,"0.0","0",NA,"75.5","0",NA,"","12","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","7","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"","8","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","8","",,NA,"",,"",,"0.0","0",NA,"72.8","0",NA,"","11","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","9","",,NA,"",,"",,"0.0","0",NA,"41.8","0",NA,"","11","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","10","",,NA,"",,"",,"15.3","0",NA,"102.5","0",NA,"","13","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","11","",,NA,"",,"",,"49.0","0",NA,"52.9","0",NA,"","7","","",NA,"",""
"DONA","-89.517","48.500","6042063","ON","1949","12","",,NA,"",,"",,"15.2","0",NA,"27.7","0",NA,"","6","","",NA,"",""
