"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNBY","-79.850","43.567","6153545","ON","1970","1","-10.3","0",NA,"7.8","0","-30.0","0","34.3","0",NA,"39.6","0",NA,"","11","","",NA,"876.6","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","2","-6.3","0",NA,"6.1","0","-23.9","0","20.4","0",NA,"22.7","0",NA,"","5","","",NA,"680.0","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","3","-2.0","0",NA,"8.9","0","-15.0","0","11.4","0",NA,"47.3","0",NA,"","8","","",NA,"621.0","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","4","6.9","0",NA,"25.6","0","-7.2","0","5.1","0",NA,"96.4","0",NA,"","9","","",NA,"332.9","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","5","12.5","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"62.3","0",NA,"","11","","",NA,"173.9","4.5"
"HORNBY","-79.850","43.567","6153545","ON","1970","6","17.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"53.5","0",NA,"","8","","",NA,"62.5","49.4"
"HORNBY","-79.850","43.567","6153545","ON","1970","7","21.0","0",NA,"31.1","0","7.8","0","0.0","0",NA,"75.2","0",NA,"","8","","",NA,"5.0","97.9"
"HORNBY","-79.850","43.567","6153545","ON","1970","8","20.4","0",NA,"32.2","0","7.2","0","0.0","0",NA,"90.4","0",NA,"","7","","",NA,"13.3","87.3"
"HORNBY","-79.850","43.567","6153545","ON","1970","9","15.9","0",NA,"29.4","0","1.1","0","0.0","0",NA,"79.9","0",NA,"","10","","",NA,"87.8","24.7"
"HORNBY","-79.850","43.567","6153545","ON","1970","10","10.6","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"84.3","0",NA,"","12","","",NA,"229.5","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","11","4.1","0",NA,"14.4","0","-12.8","0","7.6","0",NA,"51.4","0",NA,"","10","","",NA,"418.5","0.0"
"HORNBY","-79.850","43.567","6153545","ON","1970","12","-5.1","0",NA,"16.1","0","-25.0","0","59.8","0",NA,"91.9","0",NA,"","15","","",NA,"716.4","0.0"
