"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","1","-21.0","1",NA,"1.0","1","-40.0","0","47.4","0",NA,"47.4","0",NA,"","12","","",NA,"1169.6","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","2","-13.1","0",NA,"8.0","0","-39.0","0","29.0","0",NA,"29.0","0",NA,"","7","","",NA,"869.7","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","3","-7.3","1",NA,"10.0","1","-30.0","0","33.0","0",NA,"46.0","0",NA,"","7","","",NA,"758.9","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","4","3.7","0",NA,"24.0","0","-21.5","0","5.0","0",NA,"42.2","0",NA,"0.0","7","","",NA,"428.2","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","5","11.2","1",NA,"30.0","1","-7.0","0","5.0","0",NA,"58.4","0",NA,"0.0","9","","",NA,"218.4","13.3"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","6","16.4","0",NA,"30.0","0","1.0","0","0.0","0",NA,"85.0","0",NA,"0.0","8","","",NA,"78.6","29.2"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","7","17.2","2",NA,"32.5","2","0.5","0","0.0","0",NA,"91.8","0",NA,"0.0","16","","",NA,"55.4","32.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","8","16.6","0",NA,"32.5","0","-0.5","0","0.0","0",NA,"92.3","0",NA,"0.0","8","","",NA,"83.7","39.5"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","9","8.9","0",NA,"23.0","0","-6.0","0","3.8","0",NA,"108.7","0",NA,"0.0","15","","",NA,"274.6","0.5"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","10","1.9","1",NA,"19.0","1","-14.5","0","33.0","0",NA,"83.0","0",NA,"0.0","11","","",NA,"483.2","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","11","-4.7","0",NA,"8.0","0","-25.0","0","73.0","0",NA,"79.7","0",NA,"","10","","",NA,"681.4","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1991","12","-13.3","0",NA,"2.5","0","-36.0","0","36.0","0",NA,"36.0","0",NA,"41.0","10","","",NA,"968.8","0.0"
