"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","1","",,NA,"",,"",,"22.9","0",NA,"30.5","0",NA,"","6","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","2","",,NA,"",,"",,"33.0","0",NA,"60.4","0",NA,"","9","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","3","",,NA,"",,"",,"19.1","0",NA,"97.1","0",NA,"","9","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","4","",,NA,"",,"",,"11.2","0",NA,"58.6","0",NA,"","8","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","5","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"","8","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","6","",,NA,"",,"",,"0.0","0",NA,"92.8","0",NA,"","10","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","7","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","8","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","8","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"","11","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","9","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","8","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","10","",,NA,"",,"",,"0.0","0",NA,"90.2","0",NA,"","8","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","11","",,NA,"",,"",,"10.1","0",NA,"61.5","0",NA,"","12","","",NA,"",""
"TORONTO OLD WESTON RD","-79.467","43.650","6158764","ON","1972","12","",,NA,"",,"",,"47.7","0",NA,"106.7","0",NA,"","13","","",NA,"",""
