"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","1","-19.5","1",NA,"3.5","0","-41.0","1","80.8","0",NA,"85.8","0",NA,"79.0","12","","",NA,"1126.3","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","2","-10.6","1",NA,"6.5","1","-36.0","1","82.0","0",NA,"86.0","0",NA,"80.0","13","","",NA,"771.2","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","3","-6.7","0",NA,"16.0","0","-34.0","0","30.6","0",NA,"42.0","0",NA,"62.0","7","","",NA,"765.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","4","2.1","1",NA,"18.5","1","-12.0","1","0.0","0",NA,"15.2","0",NA,"0.0","2","","",NA,"460.9","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","5","11.5","0",NA,"30.5","0","-6.0","0","0.0","0",NA,"119.8","0",NA,"0.0","9","","",NA,"206.5","4.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","6","16.4","0",NA,"31.5","0","-3.5","0","0.0","0",NA,"75.2","0",NA,"0.0","15","","",NA,"95.3","48.4"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","7","19.3","0",NA,"31.5","0","6.0","0","0.0","0",NA,"94.2","0",NA,"0.0","15","","",NA,"21.7","62.7"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","8","15.9","0",NA,"31.0","0","1.5","0","0.0","0",NA,"61.8","0",NA,"0.0","9","","",NA,"82.1","17.5"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","9","12.7","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"99.0","0",NA,"0.0","15","","",NA,"163.6","5.8"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","10","2.9","0",NA,"13.5","0","-9.0","0","5.6","0",NA,"110.2","0",NA,"0.0","14","","",NA,"467.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","11","-1.7","0",NA,"18.5","0","-19.5","0","39.2","0",NA,"44.0","4",NA,"","9","","",NA,"591.3","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1999","12","-9.8","0",NA,"7.0","0","-30.0","0","45.4","0",NA,"40.4","0",NA,"30.0","9","","",NA,"862.7","0.0"
