"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","1","-15.1","0",NA,"-1.7","0","-40.0","0","140.3","0",NA,"140.3","0",NA,"","19","","",NA,"1024.6","0.0"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","2","-9.4","0",NA,"5.0","0","-32.2","0","47.6","0",NA,"65.9","0",NA,"","13","","",NA,"767.3","0.0"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","3","-0.6","0",NA,"21.1","0","-21.7","0","13.6","0",NA,"75.5","0",NA,"","10","","",NA,"576.4","0.0"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","4","5.1","0",NA,"27.8","0","-15.0","0","2.5","0",NA,"67.9","0",NA,"","8","","",NA,"387.7","0.4"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","5","12.6","0",NA,"32.0","0","-7.0","0","0.0","0",NA,"21.4","0",NA,"","6","","",NA,"180.4","14.3"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","6","14.8","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"63.8","0",NA,"","12","","",NA,"103.5","6.3"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","7","18.1","0",NA,"31.5","0","2.0","0","0.0","0",NA,"87.7","0",NA,"","10","","",NA,"44.0","47.4"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","8","15.9","0",NA,"30.5","0","1.0","0","0.0","0",NA,"160.3","0",NA,"","15","","",NA,"85.9","20.1"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","9","12.8","0",NA,"24.5","0","-1.5","0","0.0","0",NA,"150.6","0",NA,"","19","","",NA,"158.0","3.3"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","10","5.8","0",NA,"18.0","0","-8.0","0","0.0","0",NA,"91.6","0",NA,"","9","","",NA,"377.7","0.0"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","11","1.5","0",NA,"17.5","0","-24.0","0","41.5","0",NA,"161.5","0",NA,"","17","","",NA,"494.0","0.0"
"UTTERSON ONT HYDRO","-79.350","45.200","6119115","ON","1977","12","-8.6","0",NA,"7.0","0","-37.5","0","142.0","0",NA,"154.6","0",NA,"","19","","",NA,"825.4","0.0"
