"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","1","-11.9","0","2.8","4.0","0","-32.0","0","44.5","0","100.0","47.5","0","107.0","","11","","",NA,"927.0","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","2","-13.6","0","-2.2","7.0","0","-35.0","0","35.0","0","136.0","35.0","0","124.0","24.0","10","","",NA,"884.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","3","-4.1","0","1.5","15.0","0","-34.0","0","12.9","0","56.0","16.5","0","46.0","","7","","",NA,"684.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","4","0.0","0","-2.8","13.0","0","-21.0","0","23.4","0","144.0","41.2","0","73.0","","9","","",NA,"540.9","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","5","9.3","0","0.1","30.0","0","-4.5","0","0.0","0","0.0","88.0","0","114.0","0.0","11","","",NA,"273.4","5.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","6","17.5","0","3.1","38.0","0","-3.0","0","0.0","0",NA,"33.5","0","37.0","0.0","5","","",NA,"62.9","47.5"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","7","17.0","0","-0.4","33.5","0","3.5","0","0.0","0",NA,"114.1","0","118.0","0.0","14","","",NA,"48.0","16.7"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","8","17.7","0","1.2","31.0","0","2.5","0","0.0","0",NA,"63.7","0","78.0","0.0","7","","",NA,"40.9","30.3"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","9","10.8","0","-0.9","30.5","0","-8.0","0","0.0","0","0.0","136.9","0","180.0","0.0","8","","",NA,"221.1","4.5"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","10","5.3","0","0.6","27.5","0","-10.0","0","25.5","0","340.0","86.6","0","120.0","","13","","",NA,"392.6","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","11","-9.8","0","-6.7","7.0","0","-32.0","0","74.0","0","241.0","79.2","0","140.0","","9","","",NA,"835.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1995","12","-13.5","0","-2.6","0.5","0","-38.5","0","50.0","0","127.0","50.0","0","112.0","46.0","9","","",NA,"975.9","0.0"
