"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","1","-11.2","0",NA,"-1.1","0","-25.6","0","31.8","0",NA,"31.8","0",NA,"","12","","",NA,"904.7","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","2","-5.2","0",NA,"7.2","0","-21.7","0","8.9","0",NA,"36.9","0",NA,"","7","","",NA,"648.8","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","3","3.1","0",NA,"22.8","0","-12.2","0","15.3","0",NA,"75.7","0",NA,"","10","","",NA,"462.9","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","4","7.7","0",NA,"27.0","0","-9.0","0","1.4","0",NA,"96.3","0",NA,"","9","","",NA,"310.1","2.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","5","15.0","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"51.9","0",NA,"","7","","",NA,"123.4","29.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","6","16.8","0",NA,"29.5","0","2.0","0","0.0","0",NA,"74.0","0",NA,"","10","","",NA,"61.8","26.1"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","7","21.1","0",NA,"33.0","0","7.5","0","0.0","0",NA,"70.8","0",NA,"","10","","",NA,"8.3","104.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","8","19.0","0",NA,"30.5","0","4.5","0","0.0","0",NA,"126.8","0",NA,"","13","","",NA,"34.4","64.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","9","16.4","0",NA,"30.5","0","4.5","0","0.0","0",NA,"266.8","0",NA,"","15","","",NA,"68.4","20.6"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","10","9.1","0",NA,"20.5","0","0.0","0","0.0","0",NA,"59.8","0",NA,"","9","","",NA,"276.7","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","11","4.6","0",NA,"19.5","0","-8.0","0","5.0","0",NA,"76.6","0",NA,"","13","","",NA,"402.9","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1977","12","-3.5","0",NA,"11.5","0","-24.5","0","38.7","0",NA,"106.1","0",NA,"","13","","",NA,"667.3","0.0"
