"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","1","-20.6","1",NA,"0.1","0","-38.3","1","",,NA,"30.0","2",NA,"73.0","6","",,NA,"1159.0","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","2","-24.0","0",NA,"-4.1","0","-41.4","0","",,NA,"11.9","0",NA,"","3","",,NA,"1176.3","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","3","-11.2","0",NA,"7.1","0","-32.8","0","",,NA,"25.3","0",NA,"","9","",,NA,"906.4","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","4","-0.9","11",NA,"16.3","11","-23.2","10","",,NA,"27.8","11",NA,"","4","",,NA,"358.4","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","5","10.6","21",NA,"26.1","21","-4.4","21","",,NA,"34.7","21",NA,"","4","",,NA,"73.6","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","6","14.4","1",NA,"28.0","1","-1.4","0","",,NA,"87.4","1",NA,"","11","",,NA,"110.1","5.7"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","7","18.3","0",NA,"33.4","0","2.6","0","",,NA,"85.4","0",NA,"","6","",,NA,"38.5","46.7"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","8","17.0","0",NA,"29.8","0","5.2","0","",,NA,"82.5","0",NA,"","7","",,NA,"56.8","24.8"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","9","15.0","0",NA,"28.6","0","-3.8","0","",,NA,"29.2","0",NA,"","7","",,NA,"120.2","28.8"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","10","3.4","1",NA,"21.9","1","-8.7","1","",,NA,"79.5","1",NA,"1.0","14","",,NA,"438.2","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","11","-0.1","0",NA,"15.6","0","-17.0","0","",,NA,"26.0","0",NA,"7.0","6","",,NA,"544.0","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2015","12","-5.2","0",NA,"9.5","0","-24.0","0","",,NA,"64.0","0",NA,"2.0","11","",,NA,"717.9","0.0"
