"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1959","1","-16.9","0",NA,"0.6","0","-33.3","0","46.9","0",NA,"46.9","0",NA,"","7","","",NA,"1083.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","2","-14.4","0",NA,"2.8","0","-35.6","0","27.8","0",NA,"27.8","0",NA,"","4","","",NA,"907.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","3","-6.5","0",NA,"8.9","0","-25.0","0","30.3","0",NA,"30.3","0",NA,"","8","","",NA,"760.5","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","4","1.3","0",NA,"15.0","0","-10.0","0","5.0","0",NA,"20.7","0",NA,"","4","","",NA,"499.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","5","7.9","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"180.3","0",NA,"","15","","",NA,"312.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","6","11.8","0",NA,"21.7","0","1.7","0","0.0","0",NA,"36.6","0",NA,"","6","","",NA,"187.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","7","14.4","0",NA,"26.7","0","5.6","0","0.0","0",NA,"46.7","0",NA,"","9","","",NA,"114.2","2.2"
"AGUASABON","-87.167","48.783","6040081","ON","1959","8","16.6","0",NA,"26.1","0","6.7","0","0.0","0",NA,"151.5","0",NA,"","10","","",NA,"52.6","7.7"
"AGUASABON","-87.167","48.783","6040081","ON","1959","9","12.8","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"127.0","0",NA,"","14","","",NA,"157.1","2.3"
"AGUASABON","-87.167","48.783","6040081","ON","1959","10","4.4","0",NA,"17.8","0","-6.1","0","2.5","0",NA,"100.6","0",NA,"","11","","",NA,"420.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","11","-6.4","0",NA,"7.2","0","-22.2","0","42.6","0",NA,"74.4","0",NA,"","10","","",NA,"730.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1959","12","-5.4","0",NA,"6.1","0","-19.4","0","34.3","0",NA,"41.9","0",NA,"","5","","",NA,"724.9","0.0"
