"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","1","-15.8","0","1.6","2.5","0","-41.2","0","12.2","0","34.0","12.2","0","35.0","18.0","3","","",NA,"1047.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","2","-11.7","0","2.2","8.4","0","-42.0","0","13.4","0","60.0","13.7","0","60.0","24.0","3","","",NA,"832.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","3","-4.0","0","2.5","12.5","0","-21.7","0","12.5","0","49.0","21.9","0","66.0","5.0","6","","",NA,"682.0","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","4","2.5","0","-0.3","20.8","0","-11.7","0","28.1","0","144.0","48.1","0","110.0","0.0","8","","",NA,"464.8","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","5","10.2","0","0.0","29.6","0","-5.4","0","5.7","0","91.0","36.4","0","42.0","0.0","7","","",NA,"243.0","0.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","6","14.6","0","-1.4","27.6","0","2.1","0","0.0","0",NA,"131.2","0","115.0","0.0","15","","",NA,"104.0","2.6"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","7","20.5","0","1.6","33.7","0","8.2","0","0.0","0","0.0","33.2","0","34.0","0.0","5","","",NA,"17.8","95.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","8","18.7","0","1.0","28.6","0","6.9","0","0.0","0",NA,"24.0","0","27.0","0.0","4","","",NA,"19.0","41.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","9","10.4","0","-1.5","25.1","0","-2.5","0","9.0","0","545.0","63.9","0","69.0","0.0","8","","",NA,"228.8","0.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","10","3.2","0","-1.1","16.3","0","-9.8","0","21.7","0","114.0","55.9","0","79.0","0.0","13","","",NA,"460.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","11","-0.1","0","4.7","16.4","0","-15.0","0","24.8","0","59.0","35.6","0","64.0","15.0","8","","",NA,"543.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1981","12","-13.7","0","0.3","-0.2","0","-31.8","0","29.7","0","80.0","29.7","0","79.0","34.0","8","","",NA,"983.1","0.0"
