"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","1","-12.9","0",NA,"2.8","0","-31.7","0","27.6","0",NA,"27.6","0",NA,"","9","","",NA,"959.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","2","-13.9","0",NA,"2.2","0","-33.9","0","18.3","0",NA,"18.3","0",NA,"","5","","",NA,"925.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","3","-8.3","0",NA,"7.2","0","-30.0","0","29.0","0",NA,"29.0","0",NA,"","7","","",NA,"816.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","4","1.0","0",NA,"15.0","0","-11.1","0","32.0","0",NA,"66.6","0",NA,"","5","","",NA,"509.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","5","8.3","0",NA,"25.0","0","-6.1","0","2.5","0",NA,"79.0","0",NA,"","10","","",NA,"299.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","6","18.9","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"49.8","0",NA,"","5","","",NA,"30.5","57.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","7","16.8","0",NA,"27.8","0","4.4","0","0.0","0",NA,"113.2","0",NA,"","8","","",NA,"51.0","13.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","8","16.8","0",NA,"27.8","0","2.8","0","0.0","0",NA,"26.7","0",NA,"","8","","",NA,"51.4","15.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","9","9.8","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"53.9","0",NA,"","8","","",NA,"247.6","1.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","10","9.4","0",NA,"27.2","0","-8.3","0","0.0","0",NA,"41.3","0",NA,"","5","","",NA,"269.5","1.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","11","-2.2","0",NA,"16.1","0","-24.4","0","13.5","0",NA,"24.0","0",NA,"","8","","",NA,"607.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1956","12","-12.0","0",NA,"7.2","0","-32.8","0","37.2","0",NA,"37.2","0",NA,"","10","","",NA,"928.7","0.0"
