"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1966","1","-22.6","0",NA,"-4.4","0","-42.2","0","33.1","0",NA,"33.1","0",NA,"","12","","",NA,"1258.9","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","2","-16.2","0",NA,"5.6","0","-45.6","0","5.1","0",NA,"9.5","0",NA,"","2","","",NA,"957.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","3","-6.7","1",NA,"10.0","1","-27.2","0","60.9","0",NA,"69.9","0",NA,"","11","","",NA,"739.7","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","4","-1.3","0",NA,"11.7","0","-15.0","0","19.0","0",NA,"22.1","0",NA,"","7","","",NA,"577.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","5","5.7","0",NA,"26.7","0","-10.6","0","11.4","0",NA,"31.2","0",NA,"","7","","",NA,"382.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","6","15.8","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"32.1","0",NA,"","6","","",NA,"99.7","34.2"
"UPSALA","-90.467","49.050","6049096","ON","1966","7","18.9","0",NA,"32.8","0","2.8","0","0.0","0",NA,"55.6","0",NA,"","6","","",NA,"31.1","57.7"
"UPSALA","-90.467","49.050","6049096","ON","1966","8","15.0","0",NA,"28.3","0","1.1","0","0.0","0",NA,"139.7","0",NA,"","13","","",NA,"103.1","9.5"
"UPSALA","-90.467","49.050","6049096","ON","1966","9","10.8","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"53.9","0",NA,"","8","","",NA,"215.3","0.4"
"UPSALA","-90.467","49.050","6049096","ON","1966","10","3.0","0",NA,"22.2","0","-11.1","0","8.2","0",NA,"65.9","0",NA,"","12","","",NA,"464.7","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","11","-8.7","1",NA,"5.0","1","-24.4","0","40.6","0",NA,"41.4","0",NA,"","8","","",NA,"773.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1966","12","-16.0","0",NA,"0.6","0","-34.4","0","47.0","0",NA,"47.0","0",NA,"","10","","",NA,"1055.0","0.0"
