"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","1","",,NA,"",,"",,"57.1","0",NA,"67.5","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","2","",,NA,"",,"",,"57.1","0",NA,"83.3","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","3","",,NA,"",,"",,"2.6","0",NA,"29.3","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","4","",,NA,"",,"",,"0.0","0",NA,"22.9","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","5","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","6","",,NA,"",,"",,"0.0","0",NA,"44.2","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","7","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"","3","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","8","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","9","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","10","",,NA,"",,"",,"0.0","0",NA,"88.4","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","11","",,NA,"",,"",,"11.4","0",NA,"61.4","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1946","12","",,NA,"",,"",,"40.7","0",NA,"78.0","0",NA,"","11","","",NA,"",""
