"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.799","46.625","6068150","ON","2009","1","-15.8","0","-2.8","-2.9","0","-32.3","0","62.7","0","105.0","43.4","0","70.0","37.0","13","",,NA,"1046.7","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","2009","2","-10.2","0","0.6","5.8","0","-28.5","0","80.9","0","156.0","79.7","0","156.0","49.0","17","",,NA,"790.3","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","2009","3","-4.5","0","0.4","8.8","0","-24.9","0","15.0","0","43.0","65.0","0","108.0","4.0","7","",,NA,"696.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","4","3.5","0","-0.2","22.0","0","-8.9","0","37.2","0","221.0","115.8","0","176.0","0.0","13","",,NA,"434.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","5","9.5","0","-1.6","25.8","0","-1.2","0","3.0","0","155.0","87.6","0","105.0","3.0","13","",,NA,"264.3","0.6"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","6","16.1","0","-0.4","32.2","0","3.4","0","0.0","0","0.0","68.3","0","85.0","0.0","7","",,NA,"93.2","35.8"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","7","16.7","0","-2.4","25.6","0","7.7","0","0.0","0",NA,"117.4","0","153.0","0.0","14","",,NA,"47.8","8.8"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","8","17.1","0","-0.8","29.6","0","3.6","0","0.0","0",NA,"96.2","0","113.0","0.0","9","",,NA,"60.8","34.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","9","14.3","0","1.4","25.7","0","1.6","0","0.0","0","0.0","65.6","0","65.0","0.0","3","",,NA,"116.6","6.8"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","10","4.5","0","-1.5","15.1","0","-5.4","0","16.2","0","284.0","149.5","0","165.0","0.0","17","",,NA,"418.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2009","11","2.9","0","3.9","14.6","0","-5.4","0","12.8","0","43.0","37.7","0","48.0","4.0","8","",,NA,"453.3","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","2009","12","-8.7","0","-0.1","3.7","0","-24.4","0","70.5","0","112.0","60.2","0","89.0","27.0","14","",,NA,"826.5","0.0"
