"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","1","-12.6","0",NA,"0.0","0","-25.0","0","109.2","0",NA,"109.2","0",NA,"","19","","",NA,"949.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","2","-8.8","0",NA,"6.1","0","-33.3","0","44.3","0",NA,"84.7","0",NA,"","14","","",NA,"750.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","3","-1.7","0",NA,"15.6","0","-15.0","0","36.2","0",NA,"42.0","0",NA,"","8","","",NA,"610.1","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","4","4.0","0",NA,"18.3","0","-9.4","0","9.4","0",NA,"70.5","0",NA,"","8","","",NA,"419.5","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","5","12.0","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"57.5","0",NA,"","11","","",NA,"195.7","9.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","6","14.3","0",NA,"28.3","0","3.3","0","0.0","0",NA,"60.7","0",NA,"","8","","",NA,"126.0","16.4"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","7","17.8","0",NA,"31.7","0","5.0","0","0.0","0",NA,"27.2","0",NA,"","5","","",NA,"65.4","59.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","8","19.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"89.0","0",NA,"","9","","",NA,"19.8","66.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","9","11.7","0",NA,"24.4","0","1.7","0","0.0","0",NA,"72.9","0",NA,"","12","","",NA,"190.3","2.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","10","10.2","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"65.2","0",NA,"","14","","",NA,"241.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","11","4.9","0",NA,"15.0","0","-8.9","0","15.2","0",NA,"119.4","0",NA,"","18","","",NA,"392.1","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1918","12","-0.9","0",NA,"10.6","0","-10.6","0","55.2","0",NA,"98.3","0",NA,"","17","","",NA,"585.6","0.0"
