"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","1","-10.0","0","-2.7","2.8","0","-23.3","0","71.4","0","190.0","116.4","0","192.0","","14","54.7",".41666666666666666666666666666666666667",NA,"869.3","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","2","-10.5","0","-4.4","0.0","0","-25.0","0","18.8","0","70.0","18.8","0","39.0","","5","142.3","0","143.0","797.2","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","3","-4.9","0","-3.5","5.6","0","-20.0","0","10.8","0","54.0","49.7","0","98.0","","7","150.4","0","107.0","711.3","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","4","3.3","0","-2.6","17.5","0","-8.0","0","1.0","0","21.0","33.0","0","47.0","","6","188.5",".58333333333333333333333333333333333333",NA,"440.4","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","5","13.0","0","0.4","29.0","0","-3.0","0","0.0","0","0.0","99.6","0","113.0","","12","243.0","0","113.0","177.8","23.7"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","6","16.3","0","-1.0","29.5","0","4.0","0","0.0","0",NA,"41.7","0","45.0","","9","287.2","0","120.0","76.9","26.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","7","19.6","0","-0.4","31.5","0","8.0","0","0.0","0",NA,"65.6","0","90.0","","8","309.0","0","118.0","13.6","62.6"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","8","19.1","0","-0.1","29.0","0","8.5","0","0.0","0",NA,"80.2","0","83.0","","8","249.8","0","109.0","11.6","44.5"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","9","13.8","0","-0.9","28.0","0","1.0","0","0.0","0",NA,"115.3","0","115.0","","9","180.2","0","110.0","134.7","8.4"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","10","7.3","0","-1.0","19.0","0","-4.5","0","0.0","0","0.0","72.0","0","85.0","","12","132.7","0","99.0","331.0","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","11","2.3","0","0.3","18.0","0","-13.0","0","2.5","1",NA,"47.5","0","53.0","","5","104.5","0","130.0","471.4","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1978","12","-3.9","0","0.1","8.0","0","-17.0","0","17.3","0","56.0","47.5","0","73.0","","10","67.2","0","101.0","678.0","0.0"
