"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","1","-12.3","0","-2.8","-0.5","0","-24.5","0","80.5","0","89.0","80.5","0","82.0","","17","","",NA,"940.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","2","-13.7","0","-5.9","6.5","0","-31.5","0","46.2","0","103.0","46.4","0","89.0","","10","","",NA,"887.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","3","-2.8","0","0.3","8.0","0","-18.5","0","27.7","0","68.0","70.7","0","106.0","","14","","",NA,"644.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","4","3.0","0","-0.9","22.0","0","-13.0","0","25.5","0","134.0","85.8","0","119.0","","9","","",NA,"449.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","5","9.5","0","-2.3","24.0","0","-2.0","0","2.8","0","######","65.3","0","89.0","0.0","10","","",NA,"264.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","6","14.1","0","-1.7","26.0","0","2.0","0","0.0","0",NA,"150.8","0","196.0","0.0","11","","",NA,"122.2","6.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","7","18.6","0","0.1","31.0","0","5.0","0","0.0","0",NA,"106.2","0","143.0","0.0","5","","",NA,"35.1","55.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","8","16.7","21","-1.5","26.5","20","6.5","21","0.0","0",NA,"18.4","8",NA,"0.0","3","","",NA,"16.7","3.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","9","13.1","0","-0.3","27.0","0","-1.5","0","0.0","0",NA,"43.2","0","40.0","0.0","4","","",NA,"156.4","9.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","10","6.0","0","-1.2","18.5","0","-3.0","0","20.8","0","227.0","149.9","0","134.0","","15","","",NA,"371.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","11","0.6","0","0.0","13.5","0","-13.0","0","40.5","0","92.0","101.3","0","99.0","","14","","",NA,"521.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1979","12","-3.9","0","2.0","5.0","0","-19.0","0","88.7","0","89.0","95.9","0","83.0","","15","","",NA,"679.6","0.0"
