"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","1","-9.1","0",NA,"0.0","0","-30.0","0","48.2","0",NA,"48.2","0",NA,"","10","","",NA,"839.6","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","2","-4.7","0",NA,"10.6","0","-18.3","0","21.6","0",NA,"80.1","0",NA,"","8","","",NA,"636.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","3","-0.2","1",NA,"20.0","1","-21.1","1","25.4","0",NA,"109.2","0",NA,"","9","","",NA,"544.8","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","4","7.0","0",NA,"26.1","0","-5.0","0","5.1","0",NA,"38.9","0",NA,"","4","","",NA,"329.2","0.6"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","5","8.9","1",NA,"22.2","1","-2.8","1","0.0","0",NA,"44.5","0",NA,"","6","","",NA,"272.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","6","18.0","0",NA,"32.2","0","2.2","0","0.0","0",NA,"62.3","0",NA,"","8","","",NA,"61.7","62.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","7","18.4","0",NA,"31.1","0","4.4","0","0.0","0",NA,"102.0","0",NA,"","7","","",NA,"30.8","43.1"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","8","18.7","0",NA,"32.2","0","4.4","0","0.0","0",NA,"86.2","0",NA,"","8","","",NA,"26.5","49.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","9","16.1","0",NA,"27.2","0","0.0","0","0.0","0",NA,"100.3","0",NA,"","12","","",NA,"82.0","24.6"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","10","4.0","0",NA,"16.7","0","-10.0","0","10.2","0",NA,"60.8","0",NA,"","8","","",NA,"434.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","11","1.7","0",NA,"12.8","0","-10.6","0","12.6","0",NA,"88.0","0",NA,"","9","","",NA,"489.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1925","12","-4.9","0",NA,"6.7","0","-29.4","0","24.1","0",NA,"36.1","0",NA,"","8","","",NA,"709.4","0.0"
