"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1915","1","-18.6","0",NA,"0.0","0","-42.8","0","40.6","0",NA,"40.6","0",NA,"","4","","",NA,"1135.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","2","-11.3","0",NA,"4.4","0","-30.6","0","54.7","0",NA,"54.7","0",NA,"","3","","",NA,"819.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","3","-7.2","0",NA,"8.9","0","-29.4","0","27.8","0",NA,"48.9","0",NA,"","5","","",NA,"780.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","4","6.6","0",NA,"23.9","0","-16.1","0","0.0","0",NA,"32.5","0",NA,"","5","","",NA,"341.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","5","8.5","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"47.0","0",NA,"","4","","",NA,"295.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","6","11.7","0",NA,"27.8","0","-2.8","0","4.1","0",NA,"159.6","0",NA,"","18","","",NA,"194.7","6.6"
"IGNACE","-91.650","49.417","6033690","ON","1915","7","15.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"36.4","0",NA,"","10","","",NA,"84.4","10.7"
"IGNACE","-91.650","49.417","6033690","ON","1915","8","15.7","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"61.5","0",NA,"","9","","",NA,"106.5","33.7"
"IGNACE","-91.650","49.417","6033690","ON","1915","9","12.0","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"94.9","0",NA,"","9","","",NA,"203.4","22.9"
"IGNACE","-91.650","49.417","6033690","ON","1915","10","5.0","0",NA,"20.0","0","-12.2","0","4.5","0",NA,"42.9","0",NA,"","6","","",NA,"402.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","11","-3.4","0",NA,"12.8","0","-21.7","0","30.4","0",NA,"93.1","0",NA,"","10","","",NA,"642.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1915","12","-12.2","0",NA,"0.0","0","-30.6","0","111.8","0",NA,"111.8","0",NA,"","12","","",NA,"937.0","0.0"
