"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1899","1","-5.0","0","-1.2","11.1","0","-22.2","0","12.8","0","34.0","73.0","0","119.0","","7","","",NA,"712.1","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","2","-7.1","0","-4.5","8.9","0","-25.0","0","14.1","0","52.0","44.0","0","79.0","","6","","",NA,"701.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","3","-2.1","0","-3.5","14.4","0","-15.6","0","37.7","0","190.0","108.8","0","203.0","","13","","",NA,"621.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","4","7.1","0","-0.7","25.6","0","-6.1","0","4.7","0","94.0","41.2","0","61.0","","7","","",NA,"326.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","5","13.0","0","-1.1","26.7","0","0.6","0","0.0","0",NA,"83.6","0","102.0","","9","","",NA,"157.1","2.4"
"TORONTO","-79.400","43.667","6158350","ON","1899","6","18.6","0","-0.8","31.1","0","6.7","0","0.0","0",NA,"17.1","0","24.0","","5","","",NA,"31.2","47.9"
"TORONTO","-79.400","43.667","6158350","ON","1899","7","20.4","0","-1.9","30.6","0","10.0","0","0.0","0",NA,"26.0","0","41.0","","8","","",NA,"5.5","81.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","8","21.0","0","-0.5","33.3","0","7.8","0","0.0","0",NA,"6.9","0","9.0","","1","","",NA,"6.5","100.6"
"TORONTO","-79.400","43.667","6158350","ON","1899","9","14.0","0","-3.2","29.4","0","0.0","0","0.0","0",NA,"131.1","0","155.0","","10","","",NA,"134.1","14.5"
"TORONTO","-79.400","43.667","6158350","ON","1899","10","10.5","0","-0.3","23.9","0","-2.8","0","0.0","0","0.0","115.8","0","180.0","","11","","",NA,"233.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","11","4.7","0","-0.2","16.7","0","-6.1","0","1.8","0","22.0","26.1","0","31.0","","8","","",NA,"398.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1899","12","-1.8","0","-1.3","11.7","0","-21.1","0","10.1","0","42.0","64.5","0","105.0","","10","","",NA,"613.9","0.0"
