"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","1","-10.2","0","-3.9","5.5","0","-28.0","0","67.2","0","85.0","74.2","0","74.0","","16","","",NA,"874.8","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","2","-7.5","0","-2.1","5.0","0","-24.5","0","63.8","0","130.0","65.4","0","96.0","","9","","",NA,"714.2","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","3","-2.8","0","-1.4","13.0","0","-22.0","0","38.8","0","142.0","90.2","0","141.0","","11","","",NA,"645.1","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","4","3.9","0","-1.7","24.0","0","-12.0","0","18.2","0","231.0","45.6","0","70.0","","9","","",NA,"423.8","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","5","13.2","0","1.8","29.5","0","1.0","0","0.0","0",NA,"60.6","0","73.0","","11","","",NA,"151.7","3.3"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","6","13.9","0","-2.8","25.0","0","1.5","0","0.0","0",NA,"116.8","0","148.0","","10","","",NA,"126.7","2.5"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","7","19.6","0","-0.2","31.5","0","8.0","0","0.0","0",NA,"41.8","0","58.0","","7","","",NA,"20.3","69.2"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","8","16.9","0","-2.3","29.0","0","4.0","0","0.0","0",NA,"74.6","0","95.0","","10","","",NA,"54.8","19.5"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","9","15.0","0","-0.5","31.0","0","3.0","0","0.0","0",NA,"57.1","0","60.0","","9","","",NA,"109.6","18.9"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","10","10.3","1","1.2","25.0","1","-1.0","1","0.0","0","0.0","71.6","0","82.0","","10","","",NA,"232.0","0.3"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","11","4.0","0","0.9","18.5","0","-8.0","0","19.0","0","65.0","109.4","0","110.0","","16","","",NA,"420.7","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1982","12","0.3","0","2.9","20.0","0","-18.0","0","29.0","0","41.0","96.8","0","97.0","","19","","",NA,"549.0","0.0"
