"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","1","-21.1","1",NA,"-4.2","1","-34.3","0","",,NA,"",,NA,"","","",,NA,"1172.6","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","2","-18.1","0",NA,"-0.2","0","-37.2","0","",,NA,"",,NA,"","","",,NA,"1011.3","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","3","-12.1","0",NA,"10.3","0","-31.6","0","",,NA,"",,NA,"","","",,NA,"934.2","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","4","0.0","0",NA,"18.1","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"541.0","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","5","4.2","0",NA,"22.0","0","-9.6","0","",,NA,"",,NA,"","","",,NA,"429.0","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","6","13.2","0",NA,"28.7","0","-1.1","0","",,NA,"",,NA,"","","",,NA,"162.8","18.9"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","7","14.6","0",NA,"26.4","0","2.7","0","",,NA,"",,NA,"","","",,NA,"108.1","3.7"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","8","14.3","0",NA,"29.6","0","2.0","0","",,NA,"",,NA,"","","",,NA,"128.7","13.3"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","9","15.0","0",NA,"26.2","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"105.0","14.4"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","10","0.9","13",NA,"13.0","13","-11.9","11","",,NA,"",,NA,"","","",,NA,"308.3","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","11","-3.0","18",NA,"6.3","18","-15.8","18","",,NA,"",,NA,"","","",,NA,"251.9","0.0"
"SANDY LAKE","-93.344","53.064","6017400","ON","2009","12","-19.7","0",NA,"-5.3","0","-34.3","0","",,NA,"",,NA,"","","",,NA,"1167.8","0.0"
