"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","1","-7.6","0",NA,"3.3","0","-22.2","0","30.0","0",NA,"68.9","0",NA,"","9","","",NA,"794.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","2","-7.9","0",NA,"7.8","0","-23.3","0","62.1","0",NA,"72.2","0",NA,"","9","","",NA,"725.8","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","3","-0.5","0",NA,"21.1","0","-20.6","0","0.0","0",NA,"22.4","0",NA,"","2","","",NA,"572.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","4","6.9","0",NA,"30.0","0","-6.1","0","0.8","0",NA,"28.4","0",NA,"","7","","",NA,"338.1","6.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","5","15.3","0",NA,"33.3","0","1.1","0","0.0","0",NA,"19.0","0",NA,"","5","","",NA,"123.1","40.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","6","18.4","0",NA,"30.0","0","6.1","0","0.0","0",NA,"62.5","0",NA,"","6","","",NA,"27.6","40.4"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","7","19.4","0",NA,"32.2","0","10.0","0","0.0","0",NA,"102.4","0",NA,"","6","","",NA,"5.6","50.2"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","8","20.1","0",NA,"30.0","0","8.9","0","0.0","0",NA,"29.0","0",NA,"","3","","",NA,"7.3","73.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","9","14.7","0",NA,"30.0","0","3.9","0","0.0","0",NA,"65.1","4",NA,"","9","","",NA,"119.3","20.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","10","10.5","2",NA,"24.4","2","-3.3","0","2.5","0",NA,"92.0","0",NA,"","11","","",NA,"216.8","0.4"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","11","3.0","10",NA,"12.8","10","-7.2","0","0.0","0",NA,"74.7","0",NA,"","3","","",NA,"300.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1962","12","-4.3","0",NA,"11.1","0","-24.4","0","25.1","0",NA,"64.7","0",NA,"","10","","",NA,"692.0","0.0"
