"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","1","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","3","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","2","",,NA,"",,"",,"1.5","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","3","",,NA,"",,"",,"0.0","6",NA,"2.0","11",NA,"","1","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","4","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","6","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","5","",,NA,"",,"",,"0.0","0",NA,"71.8","0",NA,"","9","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"61.8","0",NA,"","7","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"65.0","0",NA,"","10","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"112.0","0",NA,"","12","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"137.3","0",NA,"","10","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","10","",,NA,"",,"",,"0.0","0",NA,"127.5","0",NA,"","11","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","11","",,NA,"",,"",,"0.7","0",NA,"43.3","0",NA,"","4","","",NA,"",""
"TORONTO AMESBURY","-79.483","43.700","61583FL","ON","1981","12","",,NA,"",,"",,"0.0","6",NA,"5.0","7",NA,"","1","","",NA,"",""
