"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","1","-15.2","0","-2.2","1.1","0","-31.1","0","38.4","0","65.0","26.6","0","43.0","38.0","9","","",NA,"1028.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","2","-9.6","0","1.2","5.0","0","-31.1","0","8.9","0","17.0","20.9","0","41.0","5.0","4","","",NA,"771.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","3","-4.6","0","0.3","8.9","0","-18.9","0","21.0","0","60.0","54.8","0","91.0","3.0","9","","",NA,"700.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","4","2.8","0","-0.9","15.6","0","-7.8","0","8.4","0","50.0","37.8","0","58.0","0.0","7","","",NA,"455.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","5","7.4","0","-3.7","24.4","0","-6.7","0","5.3","0","275.0","35.6","0","43.0","0.0","7","","",NA,"327.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","6","16.8","0","0.4","32.2","0","2.2","0","0.0","0","0.0","47.2","0","59.0","0.0","7","","",NA,"73.2","38.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","7","20.1","0","1.0","33.9","0","8.9","0","0.0","0",NA,"31.8","0","41.0","0.0","5","","",NA,"11.6","78.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","8","16.7","0","-1.2","26.7","0","7.2","0","0.0","0",NA,"102.7","0","120.0","0.0","10","","",NA,"56.7","17.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","9","11.7","0","-1.3","27.2","0","-1.7","0","0.0","0","0.0","69.9","0","69.0","0.0","9","","",NA,"192.4","2.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","10","5.7","0","-0.3","20.6","0","-10.0","0","7.6","0","133.0","79.7","0","88.0","0.0","11","","",NA,"379.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","11","-1.8","0","-0.8","10.0","0","-13.3","0","67.2","0","227.0","176.8","0","225.0","8.0","19","","",NA,"595.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1966","12","-10.5","0","-2.0","7.2","0","-26.1","0","43.3","0","69.0","61.1","0","91.0","23.0","10","","",NA,"884.1","0.0"
