"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","1","-15.3","0",NA,"4.5","0","-40.0","0","0.0","3",NA,"0.0","3",NA,"44.0","0","","",NA,"1031.3","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","2","-10.6","0",NA,"10.0","0","-39.0","0","20.0","0",NA,"20.0","0",NA,"43.0","4","","",NA,"799.6","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","3","-4.3","0",NA,"11.5","0","-21.5","0","3.0","0",NA,"2.0","3",NA,"20.0","1","","",NA,"692.3","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","4","2.9","0",NA,"18.0","0","-10.5","0","10.0","0",NA,"41.4","0",NA,"","9","","",NA,"451.7","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","5","9.3","0",NA,"27.0","0","-8.0","0","0.0","0",NA,"71.9","0",NA,"","10","","",NA,"270.8","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","6","14.4","0",NA,"27.0","0","2.0","0","0.0","0",NA,"155.2","0",NA,"","18","","",NA,"114.6","6.3"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","7","18.8","0",NA,"33.5","0","3.0","0","0.0","0",NA,"36.8","0",NA,"","7","","",NA,"36.8","61.4"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","8","17.5","0",NA,"28.0","0","2.0","0","0.0","0",NA,"39.6","0",NA,"","5","","",NA,"38.0","23.9"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","9","10.0","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"47.4","0",NA,"","7","","",NA,"240.0","1.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","10","2.2","0",NA,"16.0","0","-14.0","0","9.3","0",NA,"71.1","0",NA,"0.0","12","","",NA,"489.8","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","11","-1.1","1",NA,"17.0","1","-18.0","0","19.3","0",NA,"19.3","0",NA,"19.0","2","","",NA,"552.8","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1981","12","-13.2","0",NA,"-2.0","0","-33.0","0","16.8","5",NA,"16.8","5",NA,"35.0","6","","",NA,"966.3","0.0"
