"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1982","1","-19.6","13",NA,"0.0","9","-45.0","8","54.5","0",NA,"54.5","0",NA,"","10","","",NA,"677.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","2","-14.5","8",NA,"0.5","4","-34.0","4","40.0","0",NA,"40.0","0",NA,"","9","","",NA,"649.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","3","-6.4","11",NA,"10.5","7","-26.0","7","15.0","0",NA,"19.0","0",NA,"","3","","",NA,"487.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","4","-1.1","12",NA,"14.0","9","-21.0","9","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"343.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","5","9.0","5",NA,"23.5","3","-1.5","3","0.0","0",NA,"65.6","0",NA,"","10","","",NA,"235.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","6","8.3","7",NA,"20.0","5","-1.0","4","0.0","0",NA,"75.5","0",NA,"","10","","",NA,"222.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","7","14.0","19",NA,"25.0","18","5.5","19","0.0","0",NA,"16.7","5",NA,"","1","","",NA,"47.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","8","12.6","2",NA,"22.5","2","3.0","0","0.0","0",NA,"91.3","0",NA,"","12","","",NA,"157.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","9","10.4","24",NA,"17.5","21","0.5","21","0.0","0",NA,"47.8","21",NA,"","4","","",NA,"45.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","10","6.7","8",NA,"14.0","6","-5.5","6","22.0","0",NA,"106.4","0",NA,"","15","","",NA,"260.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","11","-3.0","3",NA,"12.0","2","-20.0","2","52.0","0",NA,"78.7","0",NA,"","9","","",NA,"567.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1982","12","-7.1","12",NA,"13.5","9","-25.5","9","54.5","0",NA,"61.0","0",NA,"","11","","",NA,"476.6","0.0"
