"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","1","-15.5","0",NA,"5.0","0","-40.0","0","7.8","0",NA,"7.8","0",NA,"35.0","3","","",NA,"1039.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","2","-11.9","0",NA,"9.0","0","-39.0","0","5.0","0",NA,"5.0","0",NA,"24.0","3","","",NA,"836.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","3","-4.1","0",NA,"12.0","0","-19.5","0","0.0","1",NA,"0.0","3",NA,"","0","","",NA,"686.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","4","3.0","0",NA,"20.0","0","-16.0","0","5.2","0",NA,"24.2","0",NA,"","4","","",NA,"451.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","5","10.4","0",NA,"28.5","0","-6.0","0","0.0","0",NA,"44.7","0",NA,"","6","","",NA,"238.7","3.9"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","7","19.9","0",NA,"35.0","0","6.0","0","0.0","0",NA,"26.3","0",NA,"","4","","",NA,"21.4","81.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","8","18.6","0",NA,"29.0","0","6.5","0","0.0","0",NA,"44.3","0",NA,"","5","","",NA,"18.4","36.4"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","9","10.3","0",NA,"27.0","0","-4.0","0","24.0","0",NA,"78.2","0",NA,"","9","","",NA,"231.5","1.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","10","2.5","0",NA,"17.0","0","-12.0","0","24.5","0",NA,"46.5","0",NA,"0.0","9","","",NA,"479.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","11","-0.6","0",NA,"16.5","0","-13.0","0","6.0","0",NA,"9.0","0",NA,"","3","","",NA,"558.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1981","12","-12.7","1",NA,"-2.0","1","-31.5","0","13.0","0",NA,"13.0","0",NA,"","3","","",NA,"921.2","0.0"
