"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","1","-6.5","0","-0.2","10.0","0","-26.0","0","79.2","0","100.0","93.4","0","93.0","","16","","",NA,"758.0","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","2","-2.6","0","2.8","15.5","0","-18.0","0","15.4","0","31.0","32.2","0","47.0","","8","","",NA,"576.7","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","3","-1.1","0","0.4","21.0","0","-19.0","0","20.0","0","73.0","24.6","0","38.0","","8","","",NA,"591.7","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","4","6.3","0","0.8","23.0","0","-3.0","0","0.0","0","0.0","29.2","0","45.0","0.0","5","","",NA,"351.5","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","5","14.1","0","2.6","29.0","0","0.5","0","0.0","0",NA,"80.3","0","97.0","0.0","6","","",NA,"143.7","21.4"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","6","19.1","0","2.4","32.5","0","5.0","0","0.0","0",NA,"84.4","0","107.0","0.0","8","","",NA,"36.5","68.8"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","7","22.1","0","2.3","32.0","0","9.0","0","0.0","0",NA,"113.1","0","157.0","0.0","5","","",NA,"6.7","134.3"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","8","18.6","0","-0.6","29.0","0","7.0","0","0.0","0",NA,"50.2","0","64.0","0.0","11","","",NA,"19.7","38.3"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","9","17.3","0","1.8","29.5","0","6.0","0","0.0","0",NA,"76.6","0","80.0","0.0","9","","",NA,"54.6","32.1"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","10","8.8","0","-0.2","24.0","0","-2.0","0","0.0","0","0.0","85.2","0","98.0","0.0","16","","",NA,"283.9","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","11","5.3","0","2.2","21.5","0","-8.0","0","18.0","0","62.0","100.2","0","101.0","","12","","",NA,"380.1","0.0"
"THORNBURY SLAMA","-80.485","44.574","611HBEC","ON","1999","12","-1.5","0","1.2","14.0","0","-17.5","0","75.0","0","106.0","120.8","0","122.0","","18","","",NA,"603.4","0.0"
