"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1945","1","-16.0","0",NA,"-1.1","0","-40.6","0","19.5","0",NA,"19.5","0",NA,"","6","","",NA,"1053.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","2","-10.1","0",NA,"4.4","0","-35.6","0","33.3","0",NA,"55.7","0",NA,"","10","","",NA,"786.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","3","1.7","0",NA,"22.2","0","-27.8","0","19.3","0",NA,"36.1","0",NA,"","7","","",NA,"506.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","4","5.0","0",NA,"26.1","0","-11.7","0","10.5","0",NA,"67.9","0",NA,"","7","","",NA,"390.4","1.2"
"CONISTON","-80.817","46.467","6061847","ON","1945","5","9.4","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"142.2","0",NA,"","12","","",NA,"266.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","6","17.0","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"36.1","0",NA,"","4","","",NA,"75.0","44.7"
"CONISTON","-80.817","46.467","6061847","ON","1945","7","19.1","0",NA,"31.7","0","3.9","0","0.0","0",NA,"65.4","0",NA,"","9","","",NA,"29.1","61.9"
"CONISTON","-80.817","46.467","6061847","ON","1945","8","19.8","0",NA,"32.2","0","6.7","0","0.0","0",NA,"111.8","0",NA,"","10","","",NA,"15.5","71.4"
"CONISTON","-80.817","46.467","6061847","ON","1945","9","13.6","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"139.9","0",NA,"","12","","",NA,"155.7","23.7"
"CONISTON","-80.817","46.467","6061847","ON","1945","10","6.7","0",NA,"22.8","0","-2.8","0","6.9","0",NA,"99.1","0",NA,"","15","","",NA,"351.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","11","-0.7","0",NA,"16.7","0","-17.2","0","19.9","0",NA,"80.4","0",NA,"","10","","",NA,"559.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1945","12","-9.5","0",NA,"3.9","0","-24.4","0","18.1","0",NA,"22.2","0",NA,"","8","","",NA,"853.2","0.0"
