"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","1","-20.9","0",NA,"0.0","0","-40.0","0","46.4","0",NA,"46.4","0",NA,"51.0","13","","",NA,"1206.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","2","-12.3","0",NA,"10.5","0","-37.5","0","27.8","0",NA,"27.8","0",NA,"56.0","7","","",NA,"848.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","3","-7.9","0",NA,"11.5","0","-31.0","0","56.6","0",NA,"86.6","0",NA,"64.0","8","","",NA,"803.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","4","3.5","0",NA,"24.0","0","-25.0","0","3.2","0",NA,"18.8","0",NA,"0.0","7","","",NA,"435.4","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","5","10.6","0",NA,"31.0","0","-7.0","0","0.0","0",NA,"71.0","0",NA,"0.0","13","","",NA,"244.3","14.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","6","15.9","1",NA,"30.0","1","-2.0","0","0.0","0",NA,"71.6","0",NA,"0.0","7","","",NA,"87.9","28.4"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","7","17.1","0",NA,"33.5","0","1.5","0","0.0","0",NA,"52.0","6",NA,"0.0","11","","",NA,"60.4","33.2"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","8","16.8","3",NA,"33.0","1","0.0","3","0.0","0",NA,"129.6","0",NA,"0.0","8","","",NA,"69.3","35.6"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","9","9.3","0",NA,"25.0","0","-4.0","0","3.0","0",NA,"103.7","0",NA,"0.0","14","","",NA,"263.0","1.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","10","2.7","0",NA,"22.0","0","-8.0","0","17.0","0",NA,"125.2","0",NA,"0.0","13","","",NA,"473.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","11","-3.9","0",NA,"8.5","0","-24.0","0","91.9","0",NA,"97.4","0",NA,"39.0","11","","",NA,"657.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","1991","12","-13.6","0",NA,"3.0","0","-37.5","0","53.8","0",NA,"53.8","0",NA,"55.0","13","","",NA,"980.2","0.0"
