"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","1","-3.9","0","-0.4","5.0","0","-21.0","0","48.2","0","155.0","57.8","0","92.0","13.0","9","","",NA,"680.0","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","2","-2.3","0","0.0","6.5","0","-18.0","0","8.0","0","45.0","19.0","0","35.0","0.0","6","","",NA,"569.0","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","3","3.4","0","1.5","21.0","0","-12.5","0","19.2","0","170.0","44.2","0","74.0","8.0","7","","",NA,"451.2","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","4","9.7","0","1.1","26.0","0","-7.5","0","0.0","0","0.0","44.7","0","56.0","","8","","",NA,"251.2","1.1"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","5","16.5","0","1.9","32.5","0","1.0","0","0.0","0",NA,"48.5","0","61.0","","9","","",NA,"103.8","56.8"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","6","21.2","0","0.9","33.5","0","6.0","0","0.0","0",NA,"89.3","0","115.0","","11","","",NA,"12.0","107.8"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","7","23.6","0","1.0","34.5","0","10.0","0","0.0","0",NA,"58.3","0","68.0","","7","","",NA,"3.6","175.7"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","8","20.9","0","-0.7","31.5","0","8.0","0","0.0","0",NA,"169.1","0","213.0","","10","","",NA,"15.0","106.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","9","17.9","0","0.1","27.5","0","6.0","0","0.0","0",NA,"138.6","0","156.0","","13","","",NA,"38.7","35.3"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","10","8.6","0","-2.7","20.0","0","-1.0","0","0.0","0","0.0","72.1","0","102.0","","15","","",NA,"291.7","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","11","6.0","0","0.9","20.5","0","-9.0","0","0.0","0","0.0","63.0","0","82.0","","9","","",NA,"358.7","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1987","12","1.1","0","2.0","12.5","0","-14.5","0","10.6","0","66.0","78.9","0","118.0","","11","","",NA,"524.2","0.0"
