"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD","-81.000","43.383","6148100","ON","1933","1","-1.0","0",NA,"12.8","0","-15.0","0","5.1","0",NA,"32.2","0",NA,"","7","","",NA,"588.8","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","2","-6.1","0",NA,"8.9","0","-25.6","0","34.2","0",NA,"51.9","0",NA,"","10","","",NA,"676.1","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","3","-2.2","0",NA,"10.0","0","-16.1","0","26.6","0",NA,"69.5","0",NA,"","10","","",NA,"625.5","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","4","6.6","0",NA,"21.1","0","-4.4","0","2.5","0",NA,"72.4","0",NA,"","13","","",NA,"341.7","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","5","13.9","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"67.4","0",NA,"","9","","",NA,"137.5","8.9"
"STRATFORD","-81.000","43.383","6148100","ON","1933","6","20.7","0",NA,"35.0","0","4.4","0","0.0","0",NA,"31.5","0",NA,"","3","","",NA,"35.5","116.5"
"STRATFORD","-81.000","43.383","6148100","ON","1933","7","22.5","0",NA,"36.1","0","9.4","0","0.0","0",NA,"46.0","0",NA,"","9","","",NA,"2.1","140.1"
"STRATFORD","-81.000","43.383","6148100","ON","1933","8","19.8","0",NA,"33.3","0","5.0","0","0.0","0",NA,"103.2","0",NA,"","5","","",NA,"13.6","70.8"
"STRATFORD","-81.000","43.383","6148100","ON","1933","9","17.6","0",NA,"33.3","0","1.7","0","0.0","0",NA,"65.9","0",NA,"","13","","",NA,"57.7","44.9"
"STRATFORD","-81.000","43.383","6148100","ON","1933","10","8.7","0",NA,"22.2","0","-6.7","0","3.8","0",NA,"62.4","0",NA,"","11","","",NA,"287.5","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","11","-1.0","0",NA,"22.8","0","-15.6","0","82.5","0",NA,"166.6","0",NA,"","16","","",NA,"568.6","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1933","12","-5.3","0",NA,"8.9","0","-24.4","0","62.0","0",NA,"80.3","0",NA,"","17","","",NA,"721.8","0.0"
