"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","1","-6.1","0","3.4","3.3","0","-27.2","0","69.5","4",NA,"75.3","4",NA,"","12","","",NA,"746.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","2","-7.7","1","0.1","6.7","1","-27.8","0","34.3","0","77.0","34.3","0","66.0","","9","","",NA,"719.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","5","12.3","0","0.5","27.2","0","-1.7","0","0.0","0","0.0","62.7","0","86.0","0.0","10","","",NA,"183.5","5.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","6","14.9","1","-1.0","31.1","1","-1.7","1","0.0","0",NA,"61.5","0","80.0","0.0","10","","",NA,"114.4","24.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","7","19.4","0","0.8","30.6","0","7.8","0","0.0","0",NA,"74.3","0","100.0","0.0","9","","",NA,"22.7","65.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","8","15.2","0","-3.0","25.6","0","6.7","0","0.0","0",NA,"71.7","0","80.0","0.0","13","","",NA,"96.9","9.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","9","12.3","0","-1.1","24.4","0","-1.7","0","0.0","0",NA,"111.1","0","103.0","0.0","10","","",NA,"171.7","1.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","10","6.4","0","-0.8","22.2","0","-5.0","0","20.1","0","220.0","99.5","0","89.0","0.0","14","","",NA,"358.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","11","1.6","0","1.0","16.7","0","-21.7","0","48.5","0","111.0","120.6","0","118.0","","14","","",NA,"492.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1964","12","-8.6","0","-2.7","3.9","0","-25.0","0","101.2","0","102.0","114.7","0","99.0","36.0","18","","",NA,"823.9","0.0"
