"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","1","-5.7","0","-2.1","7.2","0","-20.6","0","83.4","0","206.0","84.7","0","116.0","","10","","",NA,"735.8","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","2","-3.6","0","-0.7","8.9","0","-18.9","0","23.6","0","79.0","63.2","0","111.0","","10","","",NA,"604.6","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","3","1.3","0","0.5","21.7","0","-11.1","0","21.6","0","107.0","76.0","0","114.0","","13","","",NA,"517.0","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","4","5.0","0","-2.0","20.0","0","-3.3","0","0.0","0","0.0","65.7","0","86.0","","13","","",NA,"390.7","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","5","9.9","0","-3.3","27.2","0","-3.3","0","0.0","0","0.0","49.1","0","55.0","","8","","",NA,"252.1","2.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","6","18.5","0","-0.3","30.0","0","4.4","0","0.0","0",NA,"54.7","0","69.0","","6","","",NA,"42.1","55.6"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","7","22.0","0","0.2","30.0","0","11.1","0","0.0","0",NA,"17.7","0","22.0","","3","","",NA,"1.5","127.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","8","20.7","0","-0.6","29.4","0","10.6","0","0.0","0",NA,"51.6","0","63.0","","8","","",NA,"3.0","87.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","9","15.9","0","-1.5","25.6","0","4.4","0","0.0","0",NA,"51.6","0","53.0","","9","","",NA,"79.8","16.8"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","10","10.4","0","-0.6","20.6","0","-3.9","0","0.0","0","0.0","25.3","0","28.0","","6","","",NA,"234.7","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","11","5.4","0","0.0","17.8","0","-6.1","0","8.1","0","141.0","116.5","0","115.0","","14","","",NA,"376.8","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1966","12","-1.0","0","-0.6","15.0","0","-12.8","0","33.7","0","95.0","91.0","0","102.0","","11","","",NA,"588.5","0.0"
