"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","1","-6.2","0","0.5","10.5","0","-24.0","0","16.7","0","45.0","44.9","0","67.0","11.0","7","","",NA,"749.5","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","2","-4.0","0","1.2","11.0","0","-21.5","0","40.7","0","142.0","59.8","0","103.0","0.0","13","","",NA,"637.0","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","3","3.2","0","3.6","17.0","0","-8.5","0","13.4","0","61.0","38.7","0","62.0","0.0","7","","",NA,"458.7","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","4","6.3","0","-0.8","21.0","0","-5.0","0","7.3","0","112.0","97.6","0","129.0","0.0","9","","",NA,"352.3","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","5","14.1","0","0.3","26.0","0","3.5","0","0.0","0","0.0","82.0","0","101.0","0.0","12","","",NA,"133.1","11.1"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","6","17.4","0","-1.6","26.5","0","7.0","0","0.0","0",NA,"161.4","0","217.0","0.0","15","","",NA,"43.3","25.8"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","7","20.3","0","-1.6","28.5","0","11.0","0","0.0","0",NA,"110.0","0","169.0","0.0","8","","",NA,"2.6","73.5"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","8","20.1","0","-0.7","28.0","0","7.5","0","0.0","0",NA,"84.5","0","112.0","0.0","9","","",NA,"13.8","80.1"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","9","15.5","0","-0.9","29.5","0","1.0","0","0.0","0",NA,"93.0","0","101.0","0.0","6","","",NA,"101.7","25.5"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","10","10.4","0","0.9","21.0","0","-2.5","0","0.0","0","0.0","30.6","0","36.0","0.0","7","","",NA,"235.9","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","11","3.3","0","-0.3","15.5","0","-14.0","0","16.9","0","154.0","107.3","0","112.0","0.0","10","","",NA,"441.4","0.0"
"BELLEVILLE","-77.395","44.151","6150689","ON","2000","12","-7.2","0","-4.7","8.5","0","-21.0","0","50.4","0","146.0","75.2","0","95.0","12.0","11","","",NA,"781.6","0.0"
