"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","1","-22.4","0",NA,"-6.0","0","-37.5","0","10.0","0",NA,"10.0","0",NA,"","3","","",NA,"1252.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","2","-19.8","0",NA,"2.0","0","-36.0","0","28.2","0",NA,"28.2","0",NA,"","7","","",NA,"1059.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","3","-8.6","0",NA,"8.0","0","-27.5","0","59.0","0",NA,"64.0","0",NA,"","10","","",NA,"823.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","4","0.2","0",NA,"20.0","0","-22.0","0","9.0","0",NA,"39.8","0",NA,"","5","","",NA,"534.7","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","5","7.3","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"23.7","0",NA,"","6","","",NA,"331.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","6","14.7","0",NA,"28.0","0","2.5","0","0.0","0",NA,"53.4","0",NA,"","9","","",NA,"108.7","9.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","7","19.2","0",NA,"32.0","0","6.0","0","0.0","0",NA,"46.4","0",NA,"","7","","",NA,"17.8","54.7"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","8","15.4","0",NA,"27.5","0","3.0","0","0.0","0",NA,"74.1","0",NA,"","8","","",NA,"90.5","9.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","9","10.7","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"36.2","1",NA,"","9","","",NA,"218.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","10","2.3","0",NA,"15.0","0","-7.5","0","2.5","0",NA,"92.0","0",NA,"","10","","",NA,"487.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","11","-6.1","0",NA,"10.0","0","-20.5","0","29.0","0",NA,"29.0","0",NA,"","7","","",NA,"724.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1979","12","-10.3","0",NA,"10.0","0","-31.0","0","5.0","0",NA,"5.0","0",NA,"","4","","",NA,"876.0","0.0"
