"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","1","-14.5","0",NA,"3.3","0","-38.3","0","35.2","0",NA,"20.9","0",NA,"25.0","9","94.1",".04166666666666666666666666666666666667",NA,"1007.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","2","-13.8","0",NA,"1.7","0","-30.0","0","9.2","0",NA,"6.5","0",NA,"8.0","1","163.2","0",NA,"922.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","3","-2.9","0",NA,"16.7","0","-20.6","0","35.8","0",NA,"74.3","0",NA,"0.0","9","170.6","0",NA,"646.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","4","3.3","0",NA,"22.8","0","-15.0","0","19.8","0",NA,"74.0","0",NA,"0.0","12","202.2","0",NA,"440.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","5","7.8","0",NA,"21.7","0","-6.7","0","0.0","0",NA,"92.0","0",NA,"0.0","8","194.1","0",NA,"315.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","6","13.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"122.6","0",NA,"0.0","16","184.5","0",NA,"151.3","0.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","7","16.6","0",NA,"31.7","0","1.7","0","0.0","0",NA,"169.0","0",NA,"0.0","14","276.4","0",NA,"68.4","24.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","8","15.1","0",NA,"28.9","0","1.7","0","0.0","0",NA,"87.9","0",NA,"0.0","9","243.8","0",NA,"96.9","6.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","9","13.0","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"68.6","0",NA,"0.0","10","149.3","0",NA,"151.5","0.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","10","6.6","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"96.4","0",NA,"0.0","10","109.2","0",NA,"354.2","0.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","11","-1.9","0",NA,"11.1","0","-16.1","0","5.4","0",NA,"7.9","0",NA,"0.0","2","55.0","0",NA,"596.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1968","12","-11.1","0",NA,"3.3","0","-30.0","0","119.9","0",NA,"97.3","0",NA,"79.0","14","71.3","0",NA,"902.4","0.0"
