"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETROLIA","-82.167","42.900","6126497","ON","1959","1","",,NA,"",,"",,"31.0","0",NA,"44.7","0",NA,"","5","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","2","",,NA,"",,"",,"0.5","0",NA,"44.2","1",NA,"","7","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","3","",,NA,"",,"",,"21.6","0",NA,"45.8","0",NA,"","4","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","4","",,NA,"",,"",,"0.0","0",NA,"99.1","0",NA,"","6","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","5","",,NA,"",,"",,"0.0","0",NA,"103.8","0",NA,"","9","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","6","",,NA,"",,"",,"0.0","0",NA,"18.5","0",NA,"","3","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","7","",,NA,"",,"",,"0.0","0",NA,"57.4","0",NA,"","6","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","8","",,NA,"",,"",,"0.0","0",NA,"114.6","21",NA,"","5","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","9","",,NA,"",,"",,"0.0","0",NA,"38.7","0",NA,"","6","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","10","",,NA,"",,"",,"0.0","0",NA,"122.2","0",NA,"","4","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","11","",,NA,"",,"",,"11.4","0",NA,"78.0","0",NA,"","8","","",NA,"",""
"PETROLIA","-82.167","42.900","6126497","ON","1959","12","",,NA,"",,"",,"14.3","0",NA,"62.8","0",NA,"","7","","",NA,"",""
