"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","1","-24.5","0",NA,"-4.0","0","-50.0","0","60.5","0",NA,"60.5","0",NA,"76.0","6","","",NA,"1316.1","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","2","-17.4","0",NA,"2.0","0","-44.0","0","17.6","0",NA,"17.6","0",NA,"64.0","4","","",NA,"992.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","3","-9.4","0",NA,"6.0","0","-39.5","0","51.3","0",NA,"61.7","0",NA,"44.0","10","","",NA,"848.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","5","10.3","0",NA,"28.0","0","-7.0","0","0.0","0",NA,"74.3","0",NA,"","13","","",NA,"239.2","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","6","10.6","0",NA,"24.0","0","-5.5","0","0.0","0",NA,"63.8","0",NA,"","13","","",NA,"222.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","7","16.0","0",NA,"30.0","0","-0.5","0","0.0","0",NA,"288.4","0",NA,"","13","","",NA,"80.5","17.7"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","8","12.9","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"50.9","0",NA,"","14","","",NA,"162.5","4.6"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","9","9.7","0",NA,"28.5","0","-9.5","0","0.0","0",NA,"66.4","0",NA,"","13","","",NA,"255.1","4.6"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","10","4.9","0",NA,"17.0","0","-10.0","0","0.0","0",NA,"139.0","0",NA,"","17","","",NA,"406.7","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","11","-6.8","9",NA,"12.0","4","-28.0","7","22.3","0",NA,"42.3","0",NA,"","5","","",NA,"521.5","0.0"
"RAITH TCPL 64","-89.867","48.733","6046856","ON","1982","12","-11.9","10",NA,"9.0","6","-39.5","9","45.1","0",NA,"49.7","0",NA,"21.0","9","","",NA,"628.7","0.0"
