"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESKARD","-78.650","44.017","6154410","ON","1990","1","",,NA,"",,"",,"42.4","0",NA,"92.2","0",NA,"","15","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","2","",,NA,"",,"",,"40.8","0",NA,"82.4","0",NA,"","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","3","",,NA,"",,"",,"15.0","0",NA,"73.8","0",NA,"","10","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","4","",,NA,"",,"",,"14.0","0",NA,"84.2","0",NA,"","11","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","5","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","6","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","16","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","7","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"","6","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","8","",,NA,"",,"",,"0.0","0",NA,"55.8","0",NA,"","10","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","9","",,NA,"",,"",,"0.0","0",NA,"63.4","0",NA,"","10","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","10","",,NA,"",,"",,"0.0","0",NA,"89.2","0",NA,"","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","11","",,NA,"",,"",,"9.0","0",NA,"59.0","0",NA,"","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1990","12","",,NA,"",,"",,"36.8","0",NA,"138.6","0",NA,"","13","","",NA,"",""
