"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD","-81.000","43.383","6148100","ON","1906","1","-2.3","0",NA,"12.8","0","-16.1","0","52.5","0",NA,"96.0","0",NA,"","9","","",NA,"630.7","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","2","-7.4","3",NA,"12.8","3","-28.3","3","",,NA,"",,NA,"","","","",NA,"635.3","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","3","-4.9","1",NA,"7.2","1","-21.7","1","33.0","0",NA,"53.6","0",NA,"","8","","",NA,"687.6","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","4","6.5","8",NA,"21.7","8","-6.7","8","",,NA,"",,NA,"","","","",NA,"253.9","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","5","12.2","1",NA,"28.9","1","-1.1","1","0.0","0",NA,"69.6","0",NA,"","4","","",NA,"193.7","20.9"
"STRATFORD","-81.000","43.383","6148100","ON","1906","6","18.6","0",NA,"31.7","0","3.9","0","0.0","0",NA,"122.6","0",NA,"","6","","",NA,"36.0","55.3"
"STRATFORD","-81.000","43.383","6148100","ON","1906","7","20.2","5",NA,"31.7","5","8.3","5","0.0","0",NA,"163.0","0",NA,"","5","","",NA,"11.0","67.9"
"STRATFORD","-81.000","43.383","6148100","ON","1906","8","20.7","4",NA,"31.1","4","5.0","4","0.0","0",NA,"103.2","0",NA,"","6","","",NA,"10.6","84.1"
"STRATFORD","-81.000","43.383","6148100","ON","1906","9","17.0","2",NA,"31.1","1","1.1","2","0.0","0",NA,"37.9","0",NA,"","3","","",NA,"66.8","37.9"
"STRATFORD","-81.000","43.383","6148100","ON","1906","10","8.5","0",NA,"22.8","0","-3.3","0","14.1","0",NA,"122.4","0",NA,"","10","","",NA,"295.2","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","11","2.0","0",NA,"13.3","0","-7.2","0","1.3","0",NA,"105.1","0",NA,"","6","","",NA,"481.2","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1906","12","-4.8","0",NA,"14.4","0","-22.2","0","28.2","0",NA,"120.7","0",NA,"","7","","",NA,"705.5","0.0"
