"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","1","-8.2","0",NA,"6.1","0","-23.9","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"810.9","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","2","-9.6","0",NA,"2.8","0","-30.6","0","41.9","0",NA,"41.9","0",NA,"","8","","",NA,"773.2","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","3","-2.5","0",NA,"11.1","0","-16.7","0","16.0","0",NA,"19.3","0",NA,"","6","","",NA,"634.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","4","4.4","0",NA,"22.2","0","-11.1","0","5.1","0",NA,"6.1","0",NA,"","4","","",NA,"407.4","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","5","12.9","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"21.6","0",NA,"","3","","",NA,"179.9","21.1"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","6","17.1","0",NA,"32.8","0","2.2","0","0.0","0",NA,"123.5","0",NA,"","9","","",NA,"67.4","40.5"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","7","21.0","0",NA,"32.2","0","7.8","0","0.0","0",NA,"85.4","0",NA,"","8","","",NA,"6.2","100.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","8","19.3","0",NA,"34.4","0","6.1","0","0.0","0",NA,"34.3","0",NA,"","4","","",NA,"26.5","66.6"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","9","13.0","0",NA,"32.8","0","0.0","0","0.0","0",NA,"39.9","0",NA,"","7","","",NA,"164.9","13.8"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","10","13.3","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"40.1","0",NA,"","3","","",NA,"166.9","20.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","11","0.9","0",NA,"18.3","0","-19.4","0","45.6","0",NA,"143.4","0",NA,"","12","","",NA,"514.5","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1879","12","-4.5","0",NA,"11.7","0","-23.3","0","36.9","0",NA,"82.7","0",NA,"","9","","",NA,"698.5","0.0"
