"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","1","",,NA,"",,"",,"125.0","1",NA,"127.2","1",NA,"55.0","22","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","2","",,NA,"",,"",,"58.0","1",NA,"105.8","1",NA,"11.0","13","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","3","",,NA,"",,"",,"9.0","0",NA,"46.8","0",NA,"0.0","9","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","4","",,NA,"",,"",,"40.6","1",NA,"132.8","1",NA,"0.0","14","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","5","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"0.0","12","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","6","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"0.0","10","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","7","",,NA,"",,"",,"0.0","0",NA,"56.9","0",NA,"0.0","9","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","8","",,NA,"",,"",,"0.0","0",NA,"94.0","0",NA,"0.0","12","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","9","",,NA,"",,"",,"0.0","1",NA,"39.5","1",NA,"0.0","7","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","10","",,NA,"",,"",,"0.0","1",NA,"108.9","1",NA,"","17","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","11","",,NA,"",,"",,"2.0","0",NA,"36.4","0",NA,"0.0","10","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2009","12","",,NA,"",,"",,"87.5","0",NA,"107.4","0",NA,"21.0","21","","",NA,"",""
