"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1952","1","-12.3","0",NA,"5.0","0","-31.1","0","42.4","0",NA,"42.4","0",NA,"","7","","",NA,"938.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","2","-9.3","0",NA,"6.1","0","-24.4","0","35.8","0",NA,"35.8","0",NA,"","4","","",NA,"792.0","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","3","-7.3","0",NA,"13.9","0","-27.8","0","107.3","0",NA,"113.7","0",NA,"","13","","",NA,"784.7","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","4","2.5","0",NA,"21.7","0","-16.7","0","23.3","0",NA,"39.8","0",NA,"","5","","",NA,"464.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","5","7.9","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"29.7","0",NA,"","4","","",NA,"313.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","7","13.4","0",NA,"27.8","0","5.6","0","0.0","0",NA,"132.6","0",NA,"","11","","",NA,"142.3","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","8","14.7","0",NA,"25.0","0","2.2","0","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"101.4","0.6"
"AGUASABON","-87.167","48.783","6040081","ON","1952","9","11.5","0",NA,"22.8","0","1.7","0","0.0","0",NA,"12.7","0",NA,"","4","","",NA,"197.1","0.9"
"AGUASABON","-87.167","48.783","6040081","ON","1952","10","4.2","0",NA,"16.1","0","-10.0","0","0.0","0",NA,"28.7","0",NA,"","6","","",NA,"429.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","11","-0.8","0",NA,"10.0","0","-20.6","0","22.8","0",NA,"58.3","0",NA,"","9","","",NA,"563.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1952","12","-3.6","0",NA,"6.1","0","-22.2","0","11.1","0",NA,"21.3","0",NA,"","3","","",NA,"669.8","0.0"
