"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","1","-23.8","30",NA,"-18.0","30","-29.5","30","0.0","30",NA,"0.0","30",NA,"","0","",,NA,"41.8","0.0"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","3","-7.8","10",NA,"7.2","10","-34.0","10","0.0","30",NA,"0.0","30",NA,"60.0","0","",,NA,"541.9","0.0"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","4","1.0","0",NA,"16.8","0","-20.2","0","",,NA,"",,NA,"1.0","","",,NA,"508.9","0.0"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","5","10.6","0",NA,"27.8","0","-4.0","0","",,NA,"",,NA,"","","",,NA,"235.6","4.7"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","6","14.5","0",NA,"26.8","0","-1.2","0","",,NA,"",,NA,"","","",,NA,"105.9","0.8"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","7","18.0","0",NA,"31.9","0","3.4","0","",,NA,"",,NA,"","","",,NA,"42.8","42.2"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","8","17.2","1",NA,"29.6","1","6.5","0","",,NA,"",,NA,"0.0","","",,NA,"49.4","24.7"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","9","15.6","0",NA,"28.1","0","-3.2","0","",,NA,"",,NA,"","","",,NA,"109.0","38.1"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","10","4.3","0",NA,"21.4","0","-5.9","0","",,NA,"",,NA,"","","",,NA,"425.5","0.0"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","11","0.4","1",NA,"18.4","1","-17.1","0","",,NA,"",,NA,"90.0","","",,NA,"510.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061362","ON","2015","12","-3.8","2",NA,"9.2","2","-23.7","0","",,NA,"",,NA,"25.0","","",,NA,"633.5","0.0"
