"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","1","-12.1","0","-2.6","0.0","0","-27.8","0","100.9","0","111.0","100.9","0","103.0","","20","","",NA,"934.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","2","-6.8","0","0.9","8.9","0","-30.6","0","70.7","0","158.0","71.0","0","136.0","","11","","",NA,"720.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","3","-4.2","1","-1.1","13.3","1","-20.6","1","75.0","0","184.0","153.0","0","229.0","","18","","",NA,"665.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","4","5.1","0","1.2","27.8","0","-9.4","0","4.6","0","24.0","43.2","0","60.0","0.0","7","","",NA,"390.5","2.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","5","9.5","0","-2.2","25.0","0","-3.3","0","4.1","0","######","47.3","0","65.0","0.0","6","","",NA,"263.9","1.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","6","17.6","1","1.8","30.0","0","5.0","1","0.0","0",NA,"51.0","0","66.0","0.0","8","","",NA,"41.6","30.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","7","17.9","1","-0.7","31.1","1","7.2","0","0.0","0",NA,"36.1","0","49.0","0.0","6","","",NA,"31.5","28.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","8","18.7","17","0.5","33.3","16","1.7","17","0.0","0",NA,"9.4","18",NA,"0.0","2","","",NA,"22.2","32.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","9","12.4","0","-1.0","32.8","0","-0.6","0","0.0","0",NA,"55.2","0","51.0","0.0","8","","",NA,"175.7","8.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","10","5.5","0","-1.8","23.9","0","-7.8","0","18.5","0","202.0","36.3","0","32.0","","9","","",NA,"388.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","11","-2.1","1","-2.7","8.9","1","-21.1","0","74.4","0","170.0","79.0","0","78.0","","19","","",NA,"582.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1976","12","-12.0","0","-6.1","3.3","0","-30.6","0","88.3","0","89.0","88.5","0","76.0","","20","","",NA,"930.5","0.0"
