"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","1","-14.8","0",NA,"-0.6","0","-36.7","0","33.4","0",NA,"33.4","0",NA,"99.0","10","","",NA,"1017.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","2","-12.9","0",NA,"2.2","0","-30.0","0","11.2","0",NA,"11.2","0",NA,"86.0","3","","",NA,"864.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","3","-10.6","0",NA,"8.3","0","-33.3","0","10.7","0",NA,"10.7","0",NA,"89.0","1","","",NA,"886.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","4","1.3","0",NA,"20.0","0","-24.4","0","17.3","0",NA,"60.0","0",NA,"0.0","10","","",NA,"501.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","5","7.0","0",NA,"26.1","0","-8.9","0","0.0","0",NA,"44.5","0",NA,"0.0","5","","",NA,"340.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","6","10.6","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"64.7","0",NA,"0.0","11","","",NA,"227.7","4.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","7","16.5","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"34.1","0",NA,"0.0","7","","",NA,"75.1","27.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","8","18.0","0",NA,"32.2","0","0.0","0","0.0","0",NA,"65.5","0",NA,"0.0","6","","",NA,"37.6","39.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","9","7.9","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"47.7","0",NA,"0.0","9","","",NA,"303.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","10","2.1","0",NA,"21.7","0","-8.9","0","16.2","0",NA,"70.2","0",NA,"","10","","",NA,"494.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","11","",,NA,"",,"-23.3","0","49.3","0",NA,"54.1","0",NA,"","5","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1969","12","-12.3","0",NA,"1.1","0","-32.2","0","31.5","0",NA,"31.5","0",NA,"","4","","",NA,"940.5","0.0"
