"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","1","-3.6","0","2.4","7.0","0","-17.5","0","13.0","0","48.0","38.0","0","69.0","0.0","8","","",NA,"669.8","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","2","-2.1","0","2.3","12.0","0","-16.0","0","13.5","0","62.0","66.5","0","129.0","0.0","8","","",NA,"561.9","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","3","1.4","0","1.1","13.0","0","-12.5","0","8.0","0","51.0","55.2","0","93.0","0.0","11","","",NA,"514.9","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","4","6.2","0","-0.8","24.0","0","-3.0","0","2.4","0","68.0","99.7","0","145.0","0.0","11","","",NA,"353.2","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","5","11.1","0","-2.3","22.5","0","0.0","0","0.0","0",NA,"136.3","0","168.0","0.0","14","","",NA,"213.6","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","6","19.1","0","0.5","33.0","0","3.5","0","0.0","0",NA,"85.2","0","112.0","0.0","7","","",NA,"43.3","76.8"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","7","22.5","0","1.2","34.0","0","8.0","0","0.0","0",NA,"133.6","0","141.0","0.0","9","","",NA,"5.5","145.7"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","8","21.6","0","1.5","30.5","0","10.0","0","0.0","0",NA,"94.6","0","126.0","0.0","8","","",NA,"4.2","116.3"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","9","17.1","0","1.2","33.0","0","2.0","0","0.0","0",NA,"39.4","0","46.0","0.0","6","","",NA,"74.5","48.9"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","10","9.9","0","0.7","25.0","0","-5.5","0","0.0","0",NA,"78.2","0","112.0","0.0","10","","",NA,"254.0","3.6"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","11","3.8","0","0.0","16.5","0","-8.0","0","7.5","0","123.0","82.4","0","98.0","","12","","",NA,"426.0","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1983","12","-6.2","0","-3.8","4.5","0","-22.5","0","49.0","0","202.0","117.6","0","181.0","18.0","18","","",NA,"750.7","0.0"
