"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","1","-4.2","0",NA,"7.2","0","-19.4","0","55.8","0",NA,"98.1","0",NA,"","10","","",NA,"689.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","2","-4.9","0",NA,"5.0","0","-16.7","0","68.5","0",NA,"94.5","0",NA,"","12","","",NA,"639.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","3","-4.0","0",NA,"7.8","0","-16.7","0","22.8","0",NA,"26.6","0",NA,"","6","","",NA,"682.7","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","4","1.9","0",NA,"18.9","0","-12.2","0","0.0","0",NA,"39.1","0",NA,"","2","","",NA,"482.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","5","11.6","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"16.6","0",NA,"","3","","",NA,"199.7","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","6","15.7","0",NA,"28.3","0","3.9","0","0.0","0",NA,"44.8","0",NA,"","8","","",NA,"88.1","17.7"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","7","19.9","0",NA,"30.0","0","7.2","0","0.0","0",NA,"48.0","0",NA,"","4","","",NA,"18.6","76.7"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","8","18.9","0",NA,"29.4","0","8.9","0","0.0","0",NA,"84.4","0",NA,"","8","","",NA,"23.0","49.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","9","12.9","0",NA,"20.0","0","4.4","0","0.0","0",NA,"65.7","0",NA,"","10","","",NA,"152.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","10","10.4","0",NA,"19.4","0","-3.9","0","0.0","0",NA,"29.2","0",NA,"","5","","",NA,"236.0","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","11","5.7","0",NA,"15.6","0","-6.1","0","5.0","0",NA,"71.5","0",NA,"","7","","",NA,"370.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1975","12","-3.8","0",NA,"10.0","0","-17.8","0","43.2","0",NA,"64.9","0",NA,"","13","","",NA,"674.4","0.0"
