"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA","-79.400","44.617","6115810","ON","1911","1","-7.7","0",NA,"6.1","0","-27.2","0","",,NA,"",,NA,"","","","",NA,"796.8","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","2","-7.6","0",NA,"6.1","0","-21.1","0","",,NA,"",,NA,"","","","",NA,"718.1","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","3","-4.4","0",NA,"11.7","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"693.9","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","4","5.1","0",NA,"25.0","0","-13.9","0","0.0","0",NA,"24.8","0",NA,"","4","","",NA,"387.9","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","5","16.1","0",NA,"33.3","0","-5.6","0","5.1","0",NA,"33.8","0",NA,"","5","","",NA,"102.4","44.1"
"ORILLIA","-79.400","44.617","6115810","ON","1911","6","18.4","0",NA,"31.1","0","7.2","0","0.0","0",NA,"37.4","0",NA,"","6","","",NA,"23.2","35.7"
"ORILLIA","-79.400","44.617","6115810","ON","1911","7","21.5","0",NA,"40.0","0","8.9","0","0.0","0",NA,"27.7","0",NA,"","5","","",NA,"9.7","118.9"
"ORILLIA","-79.400","44.617","6115810","ON","1911","8","21.4","23",NA,"30.0","23","4.4","22","0.0","0",NA,"23.1","25",NA,"","2","","",NA,"8.2","35.5"
"ORILLIA","-79.400","44.617","6115810","ON","1911","9","14.6","2",NA,"30.0","1","-2.2","1","0.0","0",NA,"68.2","0",NA,"","9","","",NA,"105.8","10.8"
"ORILLIA","-79.400","44.617","6115810","ON","1911","10","8.1","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"134.4","0",NA,"","10","","",NA,"307.1","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","11","-0.2","0",NA,"15.0","0","-14.4","0","31.3","0",NA,"73.7","0",NA,"","9","","",NA,"546.8","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1911","12","-2.0","0",NA,"11.7","0","-17.2","0","32.9","0",NA,"48.4","0",NA,"","7","","",NA,"620.0","0.0"
