"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1944","1","-8.6","0",NA,"6.1","0","-36.1","0","26.9","0",NA,"28.7","0",NA,"","9","","",NA,"825.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","2","-14.5","0",NA,"1.1","0","-40.6","0","66.2","0",NA,"66.2","0",NA,"","11","","",NA,"941.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","3","-10.9","0",NA,"3.3","0","-37.2","0","98.7","0",NA,"98.7","0",NA,"","11","","",NA,"895.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","4","-1.2","0",NA,"18.3","0","-25.0","0","10.9","0",NA,"50.8","0",NA,"","7","","",NA,"577.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","5","10.8","0",NA,"29.4","0","-6.7","0","2.1","0",NA,"112.7","0",NA,"","7","","",NA,"229.9","6.3"
"FRANZ","-84.417","48.467","6052563","ON","1944","6","14.3","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"102.7","0",NA,"","16","","",NA,"127.6","17.7"
"FRANZ","-84.417","48.467","6052563","ON","1944","7","17.1","0",NA,"31.1","0","1.7","0","0.0","0",NA,"78.2","0",NA,"","12","","",NA,"44.7","17.8"
"FRANZ","-84.417","48.467","6052563","ON","1944","8","16.9","0",NA,"32.8","0","0.0","0","0.0","0",NA,"91.1","0",NA,"","6","","",NA,"65.4","30.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","9","11.7","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"87.9","0",NA,"","12","","",NA,"191.2","3.4"
"FRANZ","-84.417","48.467","6052563","ON","1944","10","4.1","0",NA,"21.1","0","-9.4","0","5.9","0",NA,"61.1","0",NA,"","8","","",NA,"431.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","11","-2.5","0",NA,"18.3","0","-16.7","0","19.6","0",NA,"49.3","0",NA,"","12","","",NA,"615.2","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1944","12","-11.2","0",NA,"2.2","0","-33.9","0","76.9","0",NA,"76.9","0",NA,"","15","","",NA,"903.9","0.0"
