"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1918","1","-20.6","0",NA,"-5.0","0","-43.9","0","48.4","0",NA,"48.4","0",NA,"","5","","",NA,"1196.8","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","2","-19.3","0",NA,"-1.1","0","-41.1","0","66.2","0",NA,"66.2","0",NA,"","7","","",NA,"1043.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","3","-8.0","0",NA,"7.8","0","-27.2","0","38.9","0",NA,"38.9","0",NA,"","4","","",NA,"807.5","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","4","-2.4","1",NA,"12.2","1","-14.4","1","0.0","0",NA,"15.7","0",NA,"","2","","",NA,"590.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","5","3.7","0",NA,"21.1","0","-11.1","0","0.0","0",NA,"60.7","0",NA,"","10","","",NA,"444.0","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","6","",,NA,"",,"-2.2","0","0.0","0",NA,"83.1","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1918","7","",,NA,"",,"",,"0.0","0",NA,"33.1","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1918","8","",,NA,"",,"",,"0.0","0",NA,"57.4","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1918","9","4.5","0",NA,"13.3","0","-6.7","0","0.3","0",NA,"75.2","0",NA,"","9","","",NA,"405.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","10","3.4","0",NA,"10.0","0","-6.7","0","30.5","0",NA,"105.0","0",NA,"","11","","",NA,"453.0","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","11","-0.7","0",NA,"10.0","0","-16.7","0","6.4","0",NA,"82.6","0",NA,"","7","","",NA,"561.8","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1918","12","-8.1","5",NA,"3.3","5","-27.2","5","30.5","0",NA,"33.1","0",NA,"","5","","",NA,"677.4","0.0"
