"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","1","-18.9","0",NA,"-3.3","0","-41.7","0","46.9","0",NA,"46.9","0",NA,"","9","","",NA,"1143.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","2","-16.5","0",NA,"-0.6","0","-40.0","0","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"1001.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","3","-13.9","0",NA,"6.1","0","-40.0","0","16.4","0",NA,"22.8","0",NA,"","6","","",NA,"988.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","4","-2.3","0",NA,"12.8","0","-23.3","0","11.4","0",NA,"20.8","0",NA,"","6","","",NA,"608.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","5","5.2","0",NA,"29.4","0","-7.8","0","17.7","0",NA,"110.1","0",NA,"","15","","",NA,"397.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","6","10.1","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"121.1","0",NA,"","11","","",NA,"236.2","0.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","7","15.4","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"18.4","0",NA,"","5","","",NA,"97.7","15.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","8","14.1","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"76.3","0",NA,"","6","","",NA,"131.2","10.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","9","10.0","0",NA,"28.3","0","-8.3","0","0.0","0",NA,"77.8","0",NA,"","8","","",NA,"242.7","3.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","10","2.6","0",NA,"22.8","0","-13.3","0","2.1","0",NA,"43.5","0",NA,"","8","","",NA,"476.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","11","",,NA,"",,"",,"38.2","0",NA,"47.8","0",NA,"","15","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1940","12","-14.1","0",NA,"4.4","0","-38.9","0","40.5","0",NA,"42.0","0",NA,"","8","","",NA,"994.1","0.0"
