"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","1","-12.6","0","-6.4","3.5","0","-31.0","0","56.4","0","152.0","84.0","0","135.0","26.0","14","","",NA,"948.8","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","2","-8.4","0","-3.6","12.5","0","-24.0","0","18.8","0","59.0","19.0","0","33.0","13.0","5","","",NA,"740.5","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","3","-0.9","0","-0.6","15.5","0","-13.0","0","34.4","0","137.0","50.0","0","85.0","0.0","11","","",NA,"585.1","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","4","7.4","0","0.5","25.5","0","-6.0","0","17.6","0","232.0","96.0","0","137.0","0.0","13","","",NA,"319.5","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","5","11.9","0","-1.5","30.5","0","-1.5","0","0.0","0","0.0","79.6","0","98.0","0.0","10","","",NA,"201.8","11.2"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","6","19.3","0","0.7","35.0","0","5.0","0","0.0","0",NA,"45.8","0","57.0","0.0","6","","",NA,"31.0","70.1"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","7","21.6","0","0.2","32.0","0","11.0","0","0.0","0",NA,"123.0","0","147.0","0.0","13","","",NA,"0.9","111.8"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","8","19.0","0","-1.4","29.5","0","9.0","0","0.0","0",NA,"24.2","0","27.0","0.0","6","","",NA,"22.8","52.6"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","9","16.1","0","0.2","29.0","0","5.0","0","0.0","0",NA,"63.0","0","71.0","0.0","9","","",NA,"69.3","13.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","10","10.0","0","0.8","22.5","0","-1.5","0","0.0","0","0.0","37.6","0","54.0","0.0","8","","",NA,"248.8","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","11","5.0","0","1.9","17.0","0","-10.5","0","10.2","0","74.0","76.4","0","88.0","0.0","11","","",NA,"388.9","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1994","12","-0.7","0","2.0","10.5","0","-20.0","0","30.2","0","90.0","60.4","0","90.0","0.0","9","","",NA,"580.3","0.0"
