"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MARYS","-81.183","43.250","6147340","ON","1899","1","-6.9","0",NA,"7.2","0","-25.6","0","25.4","0",NA,"57.3","0",NA,"","8","","",NA,"773.0","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1899","2","-9.7","0",NA,"8.3","0","-32.2","0","22.9","0",NA,"28.0","0",NA,"","5","","",NA,"775.7","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1899","3","-3.4","0",NA,"10.0","0","-16.7","0","53.3","0",NA,"78.7","0",NA,"","9","","",NA,"664.8","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1899","4","7.5","0",NA,"26.7","0","-10.0","0","0.0","0",NA,"16.1","0",NA,"","2","","",NA,"318.6","3.8"
"ST MARYS","-81.183","43.250","6147340","ON","1899","5","13.1","0",NA,"26.7","0","0.6","0","0.0","0",NA,"88.8","0",NA,"","9","","",NA,"156.5","4.6"
"ST MARYS","-81.183","43.250","6147340","ON","1899","6","18.3","0",NA,"30.6","0","5.0","0","0.0","0",NA,"34.5","0",NA,"","7","","",NA,"43.6","51.1"
"ST MARYS","-81.183","43.250","6147340","ON","1899","7","19.9","0",NA,"32.2","0","7.2","0","0.0","0",NA,"63.5","0",NA,"","7","","",NA,"9.3","68.7"
"ST MARYS","-81.183","43.250","6147340","ON","1899","8","20.3","0",NA,"33.3","0","6.7","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"13.0","85.0"
"ST MARYS","-81.183","43.250","6147340","ON","1899","9","13.8","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"86.2","0",NA,"","7","","",NA,"146.7","20.4"
"ST MARYS","-81.183","43.250","6147340","ON","1899","10","10.7","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"102.6","0",NA,"","8","","",NA,"228.1","0.4"
"ST MARYS","-81.183","43.250","6147340","ON","1899","11","4.2","0",NA,"15.6","0","-5.6","0","0.0","0",NA,"29.0","0",NA,"","4","","",NA,"414.2","0.0"
"ST MARYS","-81.183","43.250","6147340","ON","1899","12","-3.3","0",NA,"11.7","0","-26.7","0","60.8","0",NA,"109.0","0",NA,"","14","","",NA,"660.2","0.0"
