"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1896","1","-8.8","0",NA,"0.6","0","-31.1","0","67.2","0",NA,"87.7","0",NA,"","14","","",NA,"831.6","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","2","-8.0","0",NA,"7.2","0","-31.7","0","79.6","0",NA,"82.6","0",NA,"","15","","",NA,"753.5","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","3","-7.5","0",NA,"10.6","0","-18.9","0","50.4","0",NA,"63.1","0",NA,"","8","","",NA,"791.1","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","4","7.8","0",NA,"28.3","0","-10.6","0","9.7","0",NA,"38.7","0",NA,"","10","","",NA,"312.1","4.9"
"BARRIE","-79.683","44.400","6110549","ON","1896","5","15.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"24.7","0",NA,"","8","","",NA,"107.5","15.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","6","17.5","0",NA,"28.3","0","4.4","0","0.0","0",NA,"103.4","0",NA,"","9","","",NA,"46.2","30.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","7","20.0","0",NA,"32.2","0","8.3","0","0.0","0",NA,"49.3","0",NA,"","12","","",NA,"13.6","74.3"
"BARRIE","-79.683","44.400","6110549","ON","1896","8","19.3","0",NA,"34.4","0","6.7","0","0.0","0",NA,"194.2","0",NA,"","15","","",NA,"43.7","82.9"
"BARRIE","-79.683","44.400","6110549","ON","1896","9","13.6","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"129.1","0",NA,"","12","","",NA,"142.7","10.3"
"BARRIE","-79.683","44.400","6110549","ON","1896","10","6.9","0",NA,"21.7","0","-2.8","0","12.3","0",NA,"61.1","0",NA,"","8","","",NA,"344.5","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","11","3.5","0",NA,"17.2","0","-8.9","0","6.6","0",NA,"42.0","0",NA,"","8","","",NA,"436.5","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1896","12","-4.3","0",NA,"7.2","0","-21.7","0","29.4","0",NA,"33.2","0",NA,"","11","","",NA,"690.1","0.0"
