"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","1","-10.4","4","-3.7","1.1","4","-27.2","4","60.5","0","165.0","64.1","0","95.0","","12","","",NA,"765.6","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","2","-3.8","4","1.3","6.1","4","-20.0","4","48.0","0","168.0","73.0","0","126.0","","9","","",NA,"523.3","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","3","-3.4","5","-2.9","6.7","5","-16.1","5","31.5","0","143.0","48.8","0","78.0","","9","","",NA,"555.1","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","4","5.6","4","-1.5","17.2","4","-3.9","4","8.6","0","132.0","76.5","0","101.0","","10","","",NA,"323.3","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","5","9.5","4","-4.2","18.9","4","-3.9","4","0.0","0","0.0","133.9","0","165.0","","12","","",NA,"229.5","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","6","20.0","5","1.0","28.9","5","10.0","5","0.0","0",NA,"13.3","0","18.0","","4","","",NA,"9.5","59.2"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","7","20.7","4","-1.1","34.4","4","9.4","4","0.0","0",NA,"49.5","0","76.0","","8","","",NA,"6.9","81.1"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","8","21.3","4","0.5","31.7","4","7.2","4","0.0","0",NA,"62.2","0","82.0","","6","","",NA,"8.4","98.3"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","9","15.2","5","-1.2","28.3","5","-0.6","5","0.0","0",NA,"40.9","0","45.0","","8","","",NA,"88.7","17.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","10","9.5","4","0.0","22.2","4","-2.2","4","0.0","0","0.0","96.7","0","114.0","","6","","",NA,"228.6","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","11","1.7","4","-1.9","15.6","4","-16.7","4","19.6","0","179.0","55.7","0","58.0","","8","","",NA,"423.7","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1867","12","-8.3","5","-5.8","7.2","5","-26.1","5","35.6","0","103.0","71.4","0","90.0","","9","","",NA,"684.1","0.0"
