"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2011","1","-13.8","0","-2.7","7.5","0","-36.5","0","70.4","0","139.0","74.4","0","126.0","33.0","12","","",NA,"984.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","2","-8.6","0","1.1","6.5","0","-28.5","0","17.2","0","47.0","30.8","0","69.0","15.0","6","","",NA,"743.9","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","3","-4.9","2","-0.5","9.5","2","-24.5","2","26.0","2",NA,"27.4","2",NA,"3.0","5","","",NA,"665.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","4","3.3","0","-1.1","17.5","0","-7.5","0","15.6","0","203.0","158.0","0","261.0","0.0","12","","",NA,"439.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","5","11.9","0","1.0","27.0","0","-3.0","0","0.0","0","0.0","42.8","0","56.0","0.0","9","","",NA,"194.0","4.8"
"MASSEY","-82.025","46.193","6065006","ON","2011","6","16.1","0","0.2","30.5","0","1.5","0","0.0","0",NA,"76.5","0","102.0","0.0","9","","",NA,"64.6","7.2"
"MASSEY","-82.025","46.193","6065006","ON","2011","7","20.4","0","1.6","30.5","0","6.5","0","0.0","0",NA,"103.5","0","138.0","0.0","6","","",NA,"9.5","82.9"
"MASSEY","-82.025","46.193","6065006","ON","2011","8","18.3","0","0.6","29.5","0","5.0","0","0.0","0",NA,"73.6","0","87.0","0.0","11","","",NA,"22.5","33.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","9","14.9","14","1.6","30.0","14","-1.5","14","0.0","14",NA,"62.4","14",NA,"","4","","",NA,"60.3","11.1"
"MASSEY","-82.025","46.193","6065006","ON","2011","10","6.0","11","-1.0","24.0","11","-8.0","11","0.4","11",NA,"86.2","11",NA,"0.0","7","","",NA,"240.9","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","11","3.5","4","3.3","13.5","4","-11.0","4","3.8","4",NA,"93.4","4",NA,"0.0","9","","",NA,"375.9","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2011","12","-2.8","0","3.9","8.5","0","-21.5","0","18.4","0","35.0","79.6","0","105.0","6.0","13","","",NA,"645.1","0.0"
