"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","1","-8.5","0",NA,"4.5","0","-20.0","0","53.5","0",NA,"92.0","0",NA,"","10","","",NA,"821.7","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","2","-9.8","0",NA,"0.0","0","-22.5","0","21.0","0",NA,"21.0","0",NA,"","6","","",NA,"778.4","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","3","-3.5","0",NA,"7.0","0","-18.0","0","6.0","0",NA,"45.8","0",NA,"","8","","",NA,"666.5","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","4","4.7","0",NA,"17.5","0","-5.0","0","0.0","0",NA,"68.2","0",NA,"","7","","",NA,"397.9","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","5","13.3","0",NA,"29.5","0","-2.5","0","0.0","0",NA,"77.7","0",NA,"","9","","",NA,"168.6","23.7"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","6","17.1","0",NA,"34.0","0","2.5","0","0.0","0",NA,"26.6","0",NA,"","6","","",NA,"66.0","40.2"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","7","20.8","0",NA,"34.0","0","9.5","0","0.0","0",NA,"35.8","0",NA,"","5","","",NA,"8.9","96.4"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","8","20.2","0",NA,"31.0","0","8.5","0","0.0","0",NA,"93.3","0",NA,"","10","","",NA,"5.9","73.8"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","9","14.8","0",NA,"30.0","0","1.0","0","0.0","0",NA,"122.8","0",NA,"","11","","",NA,"104.6","8.5"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","10","8.2","0",NA,"21.5","0","-5.5","0","0.0","0",NA,"25.9","0",NA,"","7","","",NA,"302.5","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","11","3.0","0",NA,"17.5","0","-11.0","0","1.2","0",NA,"56.8","0",NA,"","5","","",NA,"448.7","0.0"
"TORONTO METRO ZOO","-79.183","43.817","6158741","ON","1978","12","-1.8","0",NA,"10.0","0","-19.5","0","15.5","0",NA,"29.1","0",NA,"","7","","",NA,"612.6","0.0"
