"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","1","-9.2","0",NA,"8.9","0","-28.9","0","61.5","0",NA,"96.0","0",NA,"","17","","",NA,"841.7","0.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","2","-9.6","0",NA,"3.9","0","-25.0","0","64.3","0",NA,"86.6","0",NA,"","11","","",NA,"773.8","0.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","3","-3.8","0",NA,"8.9","0","-18.9","0","23.5","0",NA,"52.9","0",NA,"","9","","",NA,"674.7","0.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","4","6.1","0",NA,"22.2","0","-5.0","0","1.3","0",NA,"59.9","0",NA,"","9","","",NA,"356.4","0.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","5","13.1","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"47.4","0",NA,"","9","","",NA,"165.6","14.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","6","18.2","0",NA,"32.2","0","3.3","0","0.0","0",NA,"32.1","0",NA,"","4","","",NA,"53.6","59.7"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","7","20.8","0",NA,"31.1","0","8.3","0","0.0","0",NA,"88.5","0",NA,"","8","","",NA,"3.3","90.1"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","8","22.2","0",NA,"33.3","0","6.1","0","0.0","0",NA,"63.8","0",NA,"","10","","",NA,"3.8","133.2"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","9","17.3","0",NA,"33.9","0","-1.1","0","0.0","0",NA,"113.9","0",NA,"","11","","",NA,"91.2","69.2"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","10","8.4","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"76.1","0",NA,"","11","","",NA,"297.6","0.1"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","11","0.6","0",NA,"18.3","0","-13.9","0","21.3","0",NA,"62.7","0",NA,"","12","","",NA,"523.4","0.0"
"NEWMARKET","-79.433","44.067","6155616","ON","1959","12","-3.1","0",NA,"6.7","0","-18.9","0","25.6","0",NA,"102.5","0",NA,"","9","","",NA,"655.5","0.0"
